dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Impression,2005-05-16 00:00:00 UTC,"","Searching ""impression"" and ""heart"" in HDIS (Poetry)","",,3791,2011-05-25 20:59:11 UTC,9756,"When from so many ways Loves Arrows storm,<BR>Who can the heedless Heart defend from harm?<BR>Beauty and <i>Musick</i> must the Soul disarme;<BR><b>Since Harmony, like Fire to VVax, does fit<BR>The softned Heart Impressions to admit:</b><BR>As the brisk sounds of Warr the Courage move,<BR>Musick prepares and warms the Soul to Love.<BR>But when the kindling Sparks such Fuel meet,<BR>No wonder if the Flame inspir'd be great.","""Since Harmony, like Fire to VVax, does fit / The softned Heart Impressions to admit.""","&bull;Mixes Music, Wax, and Impression. I've included thrice."
Impressions,2003-10-01 00:00:00 UTC,Rule Twelve,"Reading; found again in Past Masters. Found again in Margreta de Grazia’s ""Imprints: Shakespeare, Gutenberg, and Descartes,"" in Printing and Parenting in Early Modern England (Aldershot: Ashgate, 2005): 29-58, p. 31.","",2012-01-26,3797,2013-10-07 19:24:41 UTC,9785,"Let us then conceive of the matter in the following way. <b>First, in so far as our external senses are all parts of the body, sense-perception, strictly speaking, is merely passive, even though our application of the senses to objects involves action, viz. local motion; sense-perception occurs in the same way in which wax takes on an impression from a seal.</b> It should not be thought that I have a mere analogy in mind here: we must think of the external shape of the sentient body as being really changed by the object in exactly the same way as the shape of the surface of the wax is altered by the seal. This is the case, we must admit, not only when we feel some body as having a shape, as being hard or rough to the touch etc., but also when we have a tactile perception of heat or cold and the like. The same is true of the other senses: thus, in the eye, the first opaque membrane receives the shape impressed upon it by multi-coloured light; and in the ears, the nose and the tongue, the first membrane which is impervious to the passage of the object thus takes on a new shape from the sound, the smell and the flavour respectively.<br>
(Rule 12, p. 40)","""First, in so far as our external senses are all parts of the body, sense-perception, strictly speaking, is merely passive, even though our application of the senses to objects involves action, viz. local motion; sense-perception occurs in the same way in which wax takes on an impression from a seal.""","&bull;INTEREST. But not a ""mere analogy""! Interesting, then what is it?<br>
&bull; USE IN ENTRY."
Impressions,2003-10-01 00:00:00 UTC,Rule Twelve,Past Masters,"",2012-01-26,3797,2012-01-26 14:59:47 UTC,9789,"Fifthly, and lastly, the power through which we know things in the strict sense is purely spiritual, and is no less distinct from the whole body than blood is distinct from bone, or the hand from the eye. It is one single power, whether it receives figures from the 'common' sense at the same time as does the corporeal imagination, or applies itself to those which are preserved in the memory, or forms new ones which so preoccupy the imagination that it is often in no position to receive ideas from the 'common' sense at the same time, or to transmit them to the power responsible for motion in accordance with a purely corporeal mode of operation. <b>In all these functions the cognitive power is sometimes passive, sometimes active; sometimes resembling the seal, sometimes the wax.</b> But this should be understood merely as an analogy, for nothing quite like this power is to be found in corporeal things. It is one and the same power: when applying itself along with imagination to the 'common' sense, it is said to see, touch etc.; when addressing itself to the imagination alone, in so far as the latter is invested with various figures, it is said to remember; when applying itself to the imagination in order to form new figures, it is said to imagine or conceive; and lastly, when it acts on its own, it is said to understand. How understanding comes about I shall explain at greater length in the appropriate place. According to its different functions, then, the same power is called either pure intellect, or imagination, or memory, or sense-perception. But when it forms new ideas in the corporeal imagination, or concentrates on those already formed, the proper term for it is 'native intelligence'. We are regarding it as being capable of performing these different operations; and the distinction between these terms will have to be kept in mind in what follows. If all these matters are conceived along such lines, the attentive reader will have no difficulty in gathering what aids we should seek to obtain from each of these faculties and the lengths to which human endeavour can be stretched in supplementing the shortcomings of our native intelligence.<br>
(Rule 12, p. 41-3)","""In all these functions the cognitive power is sometimes passive, sometimes active; sometimes resembling the seal, sometimes the wax.""","&bull;Not published in Descartes lifetime. First Dutch translation in 1684. First Latin in 1701.<br>
&bull; USE IN ENTRY"
Impression,2005-05-20 00:00:00 UTC,"","Searching ""impression"" and ""fancy"" in HDIS (Poetry)","",,3820,2011-11-24 18:55:37 UTC,9840,"When unto such a Maid has given her Heart,<br>
And said, <i>Alone my Happiness thou art</i>,<br>
<i>In thee and in thy Truth I place my Rest.</i> <br>
Her sad Surprize how can it be exprest,<br>
When all on which she built her Joy she finds,<br>
Vanish, like Clouds, disperst before the Winds;<br>
Her self, who th' adored Idol wont to be,<br>
A poor despis'd Idolater to see?<br>
Regardless Tears she may profusely spend,<br>
Unpitty'd sighs her tender Breast may rend:<br>
<b>But the false Image she will ne're erace,<br>
Though far unworthy still to hold its place:<br>
So hard it is, even Wiser grown, to take<br>
Th' Impression out, which Fancy once did make.</b><br>
Believe me Nymphs, believe my hoary hairs,<br>
Truth and Experience waits on many years.
","""But the false Image she will ne're erace, / Though far unworthy still to hold its place: / So hard it is, even Wiser grown, to take / Th' Impression out, which Fancy once did make.""",""
Impressions,2003-09-04 00:00:00 UTC,I.ii.27,Reading,Innate Ideas,2011-05-23,3866,2011-05-26 03:39:27 UTC,9930,"That the general Maxims, we are discoursing of, are not known to Children, <i>Ideots</i>, and a great part of Mankind we have already sufficiently proved: whereby it is evident, they have not an universal assent, nor are general Impressions. <b>But there is this farther Argument in it against their being innate: That these Characters, if they were native and original Impressions, <i>should appear fairest and clearest in</i> those Persons, in whom yet we find no Footsteps of them</b>: And 'tis, in my Opinion, a strong Presumption, that they are not innate; since they are not in the least known to those, in whom, if they were innate, they must needs exert themselves with most Force and Vigour. For <i>Children</i>, <i>Ideots</i>, <i>Savages</i>, and <i>illiterate</i> People, being of all others the least corrupted by Custom, or borrowed Opinions; Learning, and Education, having not cast their Native thoughts into new Moulds; nor by super-inducing foreign and studied Doctrines, confounded those fair Characters Nature had written there, one might reasonably imagine, that in their Minds these innate Notions should lie open fairly to every one's view, as 'tis certain the thoughts of Children do. It might be very well expected, that these Principles should be perfectly known to Naturals; which being stamped immediately on the Soul (as these Men suppose) can have no dependence on the Constitutions, or Organs of the Body, the only confessed difference between them and others. One would think, according to these Men's Principles, That all these native Beams of Light (were there any such) should in those, who have no Reserves, no Arts of Concealment, shine out in their full Lustre, and leave us in no more doubt of their being there, than we are of their love of Pleasure, and abhorrence of Pain. But alas, amongst <i>Children</i>, <i>Ideots</i>, and <i>Savages</i>, and the grosly <i>Illiterate</i>, what general Maxims are to be found? What universal Principles of Knowledge? Their Notions are few and narrow, borrowed only from those Objects, they have had the most to do with, and which have made upon their Senses the frequentest and strongest Impressions.<BR>(I.ii.27)","""But there is this farther Argument in it against their being innate: That these Characters, if they were native and original Impressions, should appear fairest and clearest in those Persons, in whom yet we find no Footsteps of them.""","&bull; There is a lot happening in this passage. You can almost see Locke's language uncoil and strike. Locke's parting shot in Book I, Chapter ii"
"",2003-09-04 00:00:00 UTC,I.ii.27,Reading,Innate Ideas,,3866,2011-05-26 03:29:02 UTC,9932,"That the general Maxims, we are discoursing of, are not known to Children, <i>Ideots</i>, and a great part of Mankind we have already sufficiently proved: whereby it is evident, they have not an universal assent, nor are general Impressions. But there is this farther Argument in it against their being innate: That these Characters, if they were native and original Impressions, <i>should appear fairest and clearest in</i> those Persons, in whom yet we find no Footsteps of them: And 'tis, in my Opinion, a strong Presumption, that they are not innate; since they are not in the least known to those, in whom, if they were innate, they must needs exert themselves with most Force and Vigour. For <i>Children</i>, <i>Ideots</i>, <i>Savages</i>, and <i>illiterate</i> People, being of all others the least corrupted by Custom, or borrowed Opinions; Learning, and Education, having not cast their Native thoughts into new Moulds; nor by super-inducing foreign and studied Doctrines, confounded those fair Characters Nature had written there, one might reasonably imagine, that in their Minds these innate Notions should lie open fairly to every one's view, as 'tis certain the thoughts of Children do. <b>It might be very well expected, that these Principles should be perfectly known to Naturals; which being stamped immediately on the Soul (as these Men suppose) can have no dependence on the Constitutions, or Organs of the Body, the only confessed difference between them and others</b>. One would think, according to these Men's Principles, That all these native Beams of Light (were there any such) should in those, who have no Reserves, no Arts of Concealment, shine out in their full Lustre, and leave us in no more doubt of their being there, than we are of their love of Pleasure, and abhorrence of Pain. But alas, amongst <i>Children</i>, <i>Ideots</i>, and <i>Savages</i>, and the grosly <i>Illiterate</i>, what general Maxims are to be found? What universal Principles of Knowledge? Their Notions are few and narrow, borrowed only from those Objects, they have had the most to do with, and which have made upon their Senses the frequentest and strongest Impressions.<BR>(I.ii.27)","""It might be very well expected, that these Principles should be perfectly known to Naturals; which being stamped immediately on the Soul (as these Men suppose) can have no dependence on the Constitutions, or Organs of the Body, the only confessed difference between them and others.""",&bull;There is a lot happening in this passage. You can feel Locke's language uncoil and strike. 
Impressions,2003-09-06 00:00:00 UTC,II.i.15. On the suggestion that a man may think while he sleeps but does not remember it,Reading,"",2004-06-24,3866,2011-05-30 18:46:31 UTC,9947,"If it has no memory of its own Thoughts; if it cannot lay them up for its use, and be able to recal them upon occasion; if it cannot reflect upon what is past, and make use of its former Experiences, Reasonings, and Contemplations to what purpose does it think? They who make the Soul a thinking Thing at this rate, will not make it a much more noble Being, than those do, whom they condemn, for allowing it to be nothing but the subtilest parts of Matter. <b>Characters drawn on Dust, that the first breath of wind effaces; or Impressions made on a heap of Atoms, or animal Spirits, are altogether as useful, and render the Subject as noble, as the Thoughts of a Soul that perish in thinking; that once out of sight, are gone for ever, and leave no memory of themselves behind them</b>. Nature never makes excellent things, for mean or no uses: and it is hardly to be conceived, that our infinitely wise Creator, should make so admirable a Faculty, as the power of Thinking, that Faculty which comes nearest the Excellency of his own incomprehensible Being, to be so idlely and uselessly employ'd, at least 1/4 part of its time here, as to think constantly, without remembering any of those Thoughts, without doing any good to it self or others, or being any way useful to any other part of Creation.<br>
(II.i.15)","""Characters drawn on Dust, that the first breath of wind effaces; or Impressions made on a heap of Atoms, or animal Spirits, are altogether as useful, and render the Subject as noble, as the Thoughts of a Soul that perish in thinking; that once out of sight, are gone for ever, and leave no memory of themselves behind them.""","&bull;I've included twice: Writing and Body. (6/24/2004)<BR>
&bull;Cross-reference: Lady Mary Wortley Montagu's poem ""Epistle [to Lord Bathurst]""<BR>
&bull;Cross-reference: Johnson uses in his <i>Dictionary</i>, illustrates third entry under <i>Thought</i>. "
Coinage,2005-04-11 00:00:00 UTC,"An embedded speech by ""brave SHREWSBURY and LUMLY's Name""","Searching ""stamp"" and ""breast"" in HDIS (Poetry)","",,4229,2013-10-15 01:23:39 UTC,11013," Great Sir, renown'd for Constancy, how just<br>
 'Have we obey'd the Crown, and serv'd our Trust,<br>
 'Espous'd your <i>Cause</i> and <i>Interest</i> in Distress,<br>
 'Your self must witness, and our Foes confess!<br>
 'Permit us then <i>ill Fortune</i> to accuse,<br>
 'That you at last <i>unhappy Councils</i> use,<br>
 'And ask the <i>only</i> thing we must <i>refuse</i>.<br>
 'Our <i>Lives</i> and <i>Fortunes</i> freely we'll expose,<br>
 '<i>Honour</i> alone we cannot, must not lose:<br>
 '<i>Honour</i>, that <i>Spark</i> of the Celestial <i>Fire</i>,<br>
 'That above <i>Nature</i> makes <i>Mankind</i> aspire;<br>
 'Enobles the rude Passions of our Frame,<br>
 'With Thirst of <i>Glory</i>, and Desire of Fame;<br>
<b> 'The richest <i>Treasure</i> of a generous Breast,<br>
 'That gives the Stamp and Standard to the rest.</b><br>
 '<i>Wit, Strength</i>, and <i>Courage</i>, are wild dangerous Force,<br>
 'Unless this softens and directs their Course;<br>
 'And would you rob us of the <i>noblest</i> Part,<br>
 'Accept a <i>Sacrifice</i> without a <i>Heart</i>?<br>
 ''Tis much beneath the Greatness of a Throne,<br>
 'To take the <i>Casket</i> when the <i>Jewel</i>'s gone;<br>
 'Debauch our <i>Principles</i>, corrupt our Race,<br>
 'And teach the <i>Nobles</i> to be False and Base;<br>
 'What Confidence can you in them repose,<br>
 'Who e're they serve you, all their Value lose?<br>
 'Who once enslave their <i>Conscience</i> to their <i>Lust</i>,<br>
 'Have lost their <i>Reins</i>, and can no more be <i>Just</i>.<br>
(pp. 11-12, ll. 20-46; pp. 1-2 in 1689 ed.)","Honor is ""The richest Treasure of a generous Breast, / 'That gives the Stamp and Standard to the rest.""",&bull;I've included twice: Stamp and Treasure
Impressions,2012-01-26 14:55:12 UTC,Rule Twelve,"Reading; found again searching in Past Masters. Found again in Margreta de Grazia’s ""Imprints: Shakespeare, Gutenberg, and Descartes,"" in Printing and Parenting in Early Modern England (Aldershot: Ashgate, 2005): 29-58, p. 31. ","",,3797,2013-10-07 19:23:33 UTC,19542,"Let us then conceive of the matter in the following way. First, in so far as our external senses are all parts of the body, sense-perception, strictly speaking, is merely passive, even though our application of the senses to objects involves action, viz. local motion; sense-perception occurs in the same way in which wax takes on an impression from a seal. <b>It should not be thought that I have a mere analogy in mind here: we must think of the external shape of the sentient body as being really changed by the object in exactly the same way as the shape of the surface of the wax is altered by the seal</b>. This is the case, we must admit, not only when we feel some body as having a shape, as being hard or rough to the touch etc., but also when we have a tactile perception of heat or cold and the like. The same is true of the other senses: thus, in the eye, the first opaque membrane receives the shape impressed upon it by multi-coloured light; and in the ears, the nose and the tongue, the first membrane which is impervious to the passage of the object thus takes on a new shape from the sound, the smell and the flavour respectively.<br>
(Rule 12, p. 40)","""It should not be thought that I have a mere analogy in mind here: we must think of the external shape of the sentient body as being really changed by the object in exactly the same way as the shape of the surface of the wax is altered by the seal.""","&bull; INTEREST. ""no mere analogy"" ... The deflationary mere in metaphors like this deserves comment. USE IN ENTRY."
"",2012-01-30 21:12:52 UTC,"",Reading,"",,3623,2012-01-30 21:12:52 UTC,19560,"Here I could add something about how the traces of these ideas pass through the arteries to the heart, and thus radiate through all the blood; and about how certain actions of a mother may sometimes even cause such traces to be imprinted on the limbs of the child being formed in her womb. <b>But I shall content myself with telling you more about how the traces are imprinted on the internal part of the brain which is the seat of the memory</b>.","""But I shall content myself with telling you more about how the traces are imprinted on the internal part of the brain which is the seat of the memory.""",""
