theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""Aristotle seems to think, that every object of sense makes, upon the human soul, or upon some part of our frame, a certain impression; which remains for some time after the object that made it is gone; and which, being afterwards recognized by the mind in sleep""",,Impression,2009-09-14 19:42:22 UTC,"",5588,"I shall not trouble the reader with the opinions of the antients, in regard to the immediate cause of Dreaming. Epicurus fancied, that an infinite multitude of subtle images; some flowing from bodies, some formed in the air of their own accord, and others made up of [end page 208] different things variously combined, are always moving up and down around us: and that these images, being of extreme fineness, penetrate our bodies, and, striking upon the mind, give rise to that mode of perception which we call Imagination, and to which he refers the origin both of our dreams, and of our thought when we are awake. <b>Aristotle seems to think, that every object of sense makes, upon the human soul, or upon some part of our frame, a certain impression; which remains for some time after the object that made it is gone; and which, being afterwards recognized by the mind in sleep</b>, gives rise to those visionary images that then present themselves.--These opinions, if one were to examine them, would be found, either to amount to nothing that can be understood; or to ascribe to human thought a sort of material or bodily nature, which to me is perfectly inconceivable.<BR>(pp. 208-9)",Reading,14946,2005-07-26 00:00:00 UTC,"&bull;B. refers us back to ""Essay on Memory, Chapter ii, section i""<BR>&bull;B.'s position on impressions is pretty interesting. Neither body nor mind? Always figurative? See previous entries."
"","""You will thus convert a piece of abstruse reflexion, which, however just, makes but a slender impression upon the mind, into the most affecting and instructive imagery.""",,Impressions,2013-07-02 21:13:46 UTC,"",5476,"But if you should take the other method, and connect with accuracy where there is relation; and with the help of conjunctions and relatives, deduce with care effects from their causes, and allow nothing of the kind to pass unnoticed in the description, in lieu of a picture, you will present us with a piece of reasoning or declamation. Would you, on the contrary, give to reasoning itself the force and vivacity of painting, <!--Page 336 --> follow the method first prescribed, and that even when you represent the energy of spiritual causes, which were never subjected to the scrutiny of sense. <b>You will thus convert a piece of abstruse reflexion, which, however just, makes but a slender impression upon the mind, into the most affecting and instructive imagery</b>.<br>
(II, pp. 335-6)",C-H Lion,21466,2013-07-02 21:13:46 UTC,""
"","""From reading the most admired productions of genius, whether in poetry or prose, almost every one rises with some good impressions left on his mind; and though these may not always be durable, they are at least to be ranked among the means of disposing the heart to virtue.""",,Impressions,2013-11-18 19:24:19 UTC,"",5583,"I WILL not go so far as to say that the improvement of taste and of virtue is the same; or that they may always be expected to coexist in an equal degree. More powerful correctives than taste can apply, are necessary for reforming the corrupt propensities which too frequently prevail among mankind. Elegant speculations are sometimes <!--Page  16--> found to float on the surface of the mind, while bad passions possess the interior regions of the heart. At the same time this cannot but be admitted, that the exercise of taste is, in its native tendency, moral and purifying. <b>From reading the most admired productions of genius, whether in poetry or prose, almost every one rises with some good impressions left on his mind; and though these may not always be durable, they are at least to be ranked among the means of disposing the heart to virtue.</b> One thing is certain, and I shall hereafter have occasion to illustrate it more fully, that without possessing the virtuous affections in a strong degree, no man can attain eminence in the sublime parts of eloquence. He must feel what a good man feels, if he expects greatly to move or to interest mankind. They are the ardent sentiments of honour, virtue, magnanimity, and publick spirit, that only can kindle that fire of genius, and call up into the mind those high ideas, which attract the admiration of ages; and if this spirit be necessary to produce the most distinguished efforts of eloquence, it must be necessary also to our relishing them with proper taste and feeling.<br>
(Vol. I, Lecture I, pp. 15-16)",ECCO-TCP,23259,2013-11-18 19:24:19 UTC,""
"","""There is, too, in architecture, what is called Greatness of manner; which seems chiefly to arise, from presenting the object to us in one full point of view; so that it shall make its impression whole, entire, and undivided, upon the mind.""",,Impressions,2013-11-18 19:29:28 UTC,"",5583,"IN the feeble attempts, which human art can make towards producing grand objects (feeble, I mean, in comparison with the powers of nature), greatness of dimensions always constitutes a principal part. No pile of building can convey any idea of Sublimity, unless it be ample and lofty. <b>There is, too, in architecture, what is called Greatness of manner; which seems chiefly to arise, from presenting the object to us in one full point of view; so that it shall make its impression whole, entire, and undivided, upon the mind.</b> A Gothic cathedral raises ideas of grandeur in our minds, by its size, its height, its awful obscurity, its strength, its antiquity, and its durability.<br>
(Vol. I, Lecture III, p. 62)",ECCO-TCP,23263,2013-11-18 19:29:28 UTC,""
"","""Objects and ideas which have been long familiar, make too faint an impression to give an agreeable exercise to our faculties. New and strange objects rouse the mind from its dormant state, by giving it a quick and pleasing impulse.""",,Impressions,2013-11-18 19:34:08 UTC,"",5583,"NOVELTY, for instance, has been mentioned by Mr. Addison, and by every writer on this subject. An object which has no merit to recommend it, except its being uncommon or new, by means of this quality alone, produces in the mind a vivid and an agreeable emotion. Hence that passion of curiosity, which prevails so generally among mankind. <b>Objects and ideas which have been long familiar, make too faint an impression to give an agreeable exercise to our faculties. New and strange objects rouse the mind from its dormant state, by giving it a quick and pleasing impulse.</b> Hence, in a great measure, the entertainment afforded us by fiction and romance. The emotion raised by Novelty is of a more lively and pungent nature, than that produced by Beauty; but much shorter in its continuance. For if the object have in itself no charms to hold our attention, the shining gloss thrown upon it by Novelty soon wears off.<br>
(Vol. I, Lecture V, p. 108)",ECCO-TCP,23268,2013-11-18 19:34:08 UTC,""
"","""I admit, at the same time, that Imitation and Description agree in their principal effect, of recalling by external signs, the ideas of things which we do not see. But though in this they coincide, yet it should not be forgotten, that the terms themselves are not synonymous; that they import different means of effecting the same end; and of course make different impressions on the mind.""",,Impressions,2013-11-18 19:34:54 UTC,"",5583,"AS far, indeed, as a poet or a historian introduces into his work persons actually speaking; and by the words which he puts into their mouths, represents the discourse which they might be supposed to hold; so far his art may more accurately be called Imitative: and this is the case in all dramatic composition. <!--Page  112--> But in Narrative or Descriptive works, it can with no propriety be called so. Who, for instance, would call Virgil's Description of a tempest, in the first Aeneid, an Imitation of a storm? If we heard of the Imitation of a battle, we might naturally think of some mock fight, or representation of a battle on the stage, but would never apprehend, that it meant one of Homer's Descriptions in the Iliad. <b>I admit, at the same time, that Imitation and Description agree in their principal effect, of recalling by external signs, the ideas of things which we do not see. But though in this they coincide, yet it should not be forgotten, that the terms themselves are not synonymous; that they import different means of effecting the same end; and of course make different impressions on the mind*.</b><br>
(Vol. I, Lecture V, pp. 111-2)",ECCO-TCP,23269,2013-11-18 19:34:54 UTC,""
"","""It is, indeed, in every sort of writing, a great beauty to have, at least, some measure of Precision, in distinction from that loose profusion of words which imprints no clear idea on the reader's mind.""",,Impressions,2013-11-18 19:35:57 UTC,"",5583,"I HAD occasion to observe before, that though all subjects of writing or discourse demand Perspicuity, yet all do not require the same degree of that exact Precision, which I have endeavoured to explain. <b>It is, indeed, in every sort of writing, a great beauty to have, at least, some measure of Precision, in distinction from that loose profusion of words which imprints no clear idea on the reader's mind.</b> But we must, at the same time, be on our guard, lest too great a study of Precision, especially in subjects where it is not strictly requisite, betray us into a dry and barren Style; lest, from the desire of pruning too closely, we retrench all copiousness and ornament. Some degree of this failing may, perhaps, be remarked in Dean Swift's serious works. Attentive only to exhibit his ideas clear and exact, resting wholly on his sense and distinctness, he appears to reject, disdainfully, all embellishment which, on some occasions, may be thought to render his manner somewhat hard and dry. To unite together Copiousness and Precision, to <!--Page  241--> be flowing and graceful, and, at the same time, correct and exact in the choice of every word, is, no doubt, one of the highest and most difficult attainments in writing. Some kinds of composition may require more of Copiousness and Ornament; others, more of Precision and Accuracy; nay, in the same composition, the different parts of it may demand a proper variation of manner. But we must study never to sacrifice, totally, any one of these qualities to the other; and, by a proper management, both of them may be made fully consistent, if our own ideas be precise, and our knowledge and stock of words be, at the same time, extensive.<br>
(Vol. I, Lecture X, pp. 240-1)",ECCO-TCP,23270,2013-11-18 19:35:57 UTC,""
"","""It may consist of parts, indeed; but these parts must be so closely bound together, as to make the impression upon the mind, of one object, not of many.""",,Impressions,2013-11-18 19:36:57 UTC,"",5583,"I PROCEED now to the second quality of a well-arranged sentence, which I termed its Unity. This is a capital property. In every composition, of whatever kind, some degree of unity is required, in order to render it beautiful. There must be always some connecting principle among the parts. Some one object must reign and be predominant. This, as I shall hereafter shew, holds in History, in Epic and Dramatic Poetry, and in all orations. But most of all, in a single sentence, is required the strictest unity. For the very nature of a sentence implies one proposition to be expressed. <b>It may consist of parts, indeed; but these parts must be so closely bound together, as to make the impression upon the mind, of one object, not of many.</b> Now, in order to preserve this unity of a sentence, the following rules must be observed:<br>
(Vol. I, Lecture XI, pp. 257)",ECCO-TCP,23271,2013-11-18 19:36:57 UTC,""
"","""A sentiment which is expressed in a period, clearly, neatly, and happily arranged, makes always a stronger impression on the mind, than one that is any how feeble or embarrassed.""",,Impressions,2013-11-18 19:38:35 UTC,"",5583,"FOR, though many of those attentions, which I have been recommending, may appear minute, yet their effect, upon writing and style, is much greater than might, at first, be imagined. <b>A sentiment which is expressed in a period, clearly, neatly, and happily arranged, makes always a stronger impression on the mind, than one that is any how feeble or embarrassed.</b> Every one feels this upon a comparison: and if the effect be sensible in one sentence, how much more in a whole discourse, or composition, that is made up of such Sentences?<br>
(Vol. I, Lecture XII, p. 292)",ECCO-TCP,23273,2013-11-18 19:38:35 UTC,""
"","""EVERY object which makes any impression on the human mind, is constantly accompanied with certain circumstances and relations, that strike us at the same time.""",,Impressions,2013-11-18 19:39:10 UTC,"",5583,"<b>EVERY object which makes any impression on the human mind, is constantly accompanied with certain circumstances and relations, that strike us at the same time.</b> It never presents itself to our view, <em>isolé</em>, as the French express it; that is, independent on, and separated from, every other thing; but always occurs as somehow related to other objects; going before them, or following after them; their effect or their cause; resembling them, or opposed to them; distinguished by certain <!--Page  334--> qualities, or surrounded with certain circumstances. By this means, every idea or object carries in its train some other ideas, which may be considered as its accessories. These accessories often strike the imagination more than the principal idea itself. They are, perhaps, more agreeable ideas; or they are more familiar to our conceptions; or they recal to our memory a greater variety of important circumstances. The imagination is more disposed to rest upon some of them; and therefore, instead of using the proper name of the principal idea which it means to express, it employs, in its place, the name of the accessory or correspondent idea; although the principal have a proper and wellknown name of its own. Hence a vast variety of tropical or figurative words obtain currency in all languages, through choice, not necessity; and men of lively imaginations are every day adding to their number.<br>
(Vol. I, Lecture XIV, pp. 333-4)",ECCO-TCP,23274,2013-11-18 19:39:10 UTC,""
