provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""mind"" and ""lamp"" in HDIS (Poetry)","""Her lovely Mind shines chearful thro' her Face, / A sacred Lamp in a fair Crystal Case.""",4564,"Engaging <i>CYNTHIA</i>'s arm'd with every Grace;<br>
<b>Her lovely Mind shines chearful thro' her Face,<br>
A sacred Lamp in a fair Crystal Case</b>.<br>
Not <i>Venus</i>-Star, the brightest of the Sphere,<br>
Smiles so serene, or casts a Light so clear.<br>
O happy Brother of this wondrous Fair!<br>
The best of Sisters well deserves thy Care;<br>
Her sighing Lovers, who in Crouds adore,<br>
Wou'd wish thy Place, did they not wish for more.<br>
What Angels are, when We desire to know,<br>
We form a Thought by such as She below,<br>
And thence conclude they're bright beyond Compare,<br>
Compos'd of all that's Good, and all that's Fair.",2006-01-18 00:00:00 UTC,,"","",2011-07-15 14:17:56 UTC,Optics,Physiognomy,11987
Searching in HDIS (Poetry); found also in ECCO,"""Thrice shou'd Rebellion rear her Head, / With Front of Brass, but Heart of Lead""",4759,"<b>Thrice shou'd Rebellion rear her Head,<br>
With Front of Brass, but Heart of Lead,</b><br>
  Still bent upon <i>Restoring</i>;<br>
Before my Sons thrice shall she fly,<br>
Thrice at their Feet in vain shall lie<br>
Wives for their Lords imploring.<br>
(p. 275 in Whaley, p. 10 in Browne's reprint)",2005-06-07 00:00:00 UTC,,"",Why reprinted and commented on by Browne in 1765. Authorship may be confused? (LION lists as anonymous but also placed in Whaley's Poems?),2014-02-22 20:34:17 UTC,Metal,Walpole,12589
"Searching ""soul"" and ""steel""  in HDIS (Poetry); confirmed in ECCO.","""Thou'lt weep, I know thy gentle Soul, my Fair, / No senseless Steel, no rugged Flint dwells there.""",4760,"Let num'rous Acres others Hopes employ,<br>
Let Heaps of hoarded Gold give others Joy,<br>
Whom neigh'bring Fear for ever keeps awake,<br>
Or whose short Slumbers early Trumpets break;<br>
Let Ease, by Poverty begot, be mine,<br>
While on my Hearth the scanty Faggots shine,<br>
And my own Hand sets down the swelling Vine.<br>
Let but each Year afford me fresh supplies,<br>
And faithful to my Hopes my Crops arise;<br>
For to each Stock or Stone I bend my Brow,<br>
That bears the hallow'd, tho' neglected, Bough;<br>
And the first Fruit with which my Branches nod,<br>
Falls ever sacred to the rural God.<br>
Nor be the Gift to <i>Ceres'</i> Temple small,<br>
But the full Sheaf hang trembling on the Wall;<br>
And in the Garden let <i>Priapus</i> stand<br>
To scare the Birds with his red threat'ning Wand.<br>
Ye too, once Guardians of a happier Plain,<br>
Now scarce employ'd to watch my small Domain,<br>
Ye <i>Lares</i>, yet ye shall your Rites obtain.<br>
Then the fat Calf before your Altars bled,<br>
Suffice it now that the Lamb's Blood be shed;<br>
An ample Victim from my lessen'd Mead.<br>
The Lamb; round whom the rustick Lad and Lass<br>
Shall briskly trip it o'er th' unbending Grass,<br>
And <i>Io! Ceres</i>, sing, and crown the sparkling Glass,<br>
Content I live now on the humble plain,<br>
Nor envy toilsome Riches got with Pain;<br>
While the Palm guards me from the Dog Star's Heat,<br>
And the cool Stream runs murm'ring at my Feet.<br>
Without a Blush I oft bear home the Lamb<br>
Shiv'ring and cold forsaken of its Dam;<br>
Nor sometimes scorn to hold the Plowman's Rein,<br>
And force the Oxen thro' the stubborn Plain.<br>
Oh! spare ye Wolves, and Thieves, my little Stock,<br>
Your Appetites require the rich Man's Flock.<br>
To Shepherd <i>Pan</i> I sacrifice each Year,<br>
And the next Shrine to peaceful <i>Pales</i> rear,<br>
On humble Tables serv'd, and earthen Ware:<br>
On earthen Ware, such was the Ancients Way,<br>
And such they fashion'd of the yielding Clay.<br>
I ask nor Gold nor Silver on my Board,<br>
Nor Barns with Corn by thrifty Grandsires stor'd,<br>
Let my small Table be but neatly spread,<br>
And give me, Gods, a clean, tho' homely Bed;<br>
And in my Arms when charmig <i>Delia</i> lies,<br>
Let the Sea roar and blust'ring Winds arise,<br>
Her Breasts my Port, my Guardian Stars her Eyes.<br>
How sweet those furious Blasts and Tempests prove,<br>
That make each Kiss come warmer from my Love?<br>
How do thick Show'rs improve my silent Joy,<br>
And aid the Sleep they threaten to destroy?<br>
This be my Fate.--Wealthy the Wretch shou'd be<br>
That bears the Wind, and Rain, and raging Sea.<br>
Rather be lost all Wealth; all <i>India</i> burn<br>
Than any Nymph should for my Absence mourn,<br>
In dreadful War let great <i>Messalla</i> shine,<br>
And on the Land or Main his Battles join;<br>
Me the soft Fair agreeably detains,<br>
A Captive blest I triumph in her Chains.<br>
Thee only <i>Delia</i>, thee I seek, not Fame,<br>
To live with thee I'll bear a Coward's Name:<br>
May I thy Face in my last Hour behold,<br>
May I thy Hand with dying Farewel hold;<br>
Thou'lt weep and place me, <i>Delia</i>, on the Pyre,<br>
And with thy Tears a while retard the Fire:<br>
<b>Thou'lt weep, I know thy gentle Soul, my Fair,<br>
No senseless Steel, no rugged Flint dwells there.</b><br>
From that sad Dirge no Youth unmov'd shall go,<br>
No Nymph not bear away a friendly Woe.<br>
But mod'rate then thy Sorrow, Oh my Fair,<br>
Nor strike in Grief thy swelling Breasts, nor dare<br>
To violate thy Cheeks or flowing Hair.",2005-06-12 00:00:00 UTC,,"",&bull;I've included twice: Flint and Steel,2014-02-22 20:45:38 UTC,Metal,"",12590
"Searching ""heart"" and ""steel"" in HDIS (Poetry)","""When she, with all the Magnet's Pow'r, / Draws to her sweet enchanting Bow'r / Heroic Souls, and Hearts of Steel.""",4841,"Nor in the soft angelic Face,<BR>Tho often with attractive Grace<BR>  The <i>Smiles</i> their Sov'reign there reveal,<BR><b>When she, with all the Magnet's Pow'r,<BR>Draws to her sweet enchanting Bow'r<BR>  Heroic Souls, and Hearts of Steel.</b>",2005-06-09 00:00:00 UTC,,"","",2009-09-14 19:37:33 UTC,Metal,Magnetism,12925
"Searching ""heart"" and ""steel"" in HDIS (Poetry)","""His Hope revives, fresh Courage steels his Heart.""",4887,"As one, belated on some perilous Road,<BR>(Whom, a fresh Rumour of <i>Night-Murder</i> done<BR>Thrills with sad Damp) at his own Tread dismay'd<BR>Stops listning oft, then speeds him faster on:<BR>If in the Window of some friendly Lodge<BR>His Eye, at length, discerns a <i>Taper</i>'s Gleam,<BR><b>His Hope revives, fresh Courage steels his Heart.</b><BR>So on his Way the heavenly <i>Pilgrim</i> bent:<BR>Thro' the World's Waste, this howling Wild of Prey,<BR>(Kept by the Murderer <i>Satan</i> fast in quest)<BR>Looks to the Lamp of <i>Gospel</i> Promises;<BR>In fainting Fears his Sustentation sweet,<BR>Of Cordial full; with God his saving Strength,<BR>A <i>Shield</i> to fend, a <i>Sun</i> to light and cheer;<BR>With Christ, by gracious <i>Imputation</i> made<BR><i>His Righteousness</i>; that white imperial Robe<BR>By <i>Saintly</i>-Sp'rits Regenerate worn, and pure:<BR>Espous'd by <i>Faith</i> to Heaven's <i>sole</i> Heir the Lamb.<BR>And in his Breast the holy Comforter <BR>Inhabiting, with <i>evidential Seals</i>,<BR>What shall he dread? tho' (from his Father's Home<BR>Absent and far) Hell's Snares in Ambush thick<BR>Beset his Path, what shall God's Fav'rite dread?<BR>Thro' his worst Thralls assur'd to persevere.",2005-06-09 00:00:00 UTC,,"","",2009-09-14 19:37:47 UTC,Metal,"",13112
"Searching ""breast"" and ""steel"" in HDIS (Poetry)","The gentleman ""To Figg and Broughton ... commits his breast, / To steel it to the fashionable test",4889,"Devoted thus to politics, and cards,<BR>Nor mirth, nor wine, nor women he regards,<BR>So far is ev'ry virtue from his heart,<BR>That not a gen'rous vice can claim a part;<BR>Nay, lest one human passion e'er should move<BR>His soul to friendship, tenderness, or love,<BR><b>To Figg and Broughton he commits his breast,<BR>To steel it to the fashionable test.<BR></b>(p. 59)<BR>",2005-06-13 00:00:00 UTC,2006-01-24,"","&bull;TOPICAL: Figg is a boxer. (Champion, never lost a fight.) Opened boxing academy in 1719. Retired in 1730. Broughton a pupil (retained champion title for 20 years).",2009-09-14 19:37:47 UTC,Metal,"",13113
"Searching ""breast"" and ""steel"" in HDIS (Poetry)","""When <i>Flora</i> sweeps the Table with a Vole, / What Breast so steel'd as Grief can not invade, / To see the Havock on her Beautys made!""",4913,"Some Poets say, if such we Poets call,<BR><i>That Women have no Characters at all</i>:<u>[1]</u><BR>Whatever others think, I'm sure such Creatures<BR>Can not be Men, or must be Women-haters.<BR><i>No Characters at all!</i> What's Lady <i>Grace</i>,<BR>Who's never absent, with her formal Face,<BR>Soon as the Doors are open, from her Pew,<BR>Yet the next Hour to Assignation true?<BR>Must Lady <i>Pride</i> too pass unheeded by,<BR>Who views her Husband with a scornful Eye,<BR>Because he's humbly born, but with Lord <i>Fool</i> <BR>She'll condescend at Night to -- play a Pool?<BR>What can such Poets think of Mrs. <i>Prude</i>,<BR>Who says the fanning Zephyrs are too rude,<BR>But, when Sir <i>Bluster</i> haul'd her from the Light,<BR>Was too good-natur'd to reprove the Knight?<BR>One Character has fill'd the comic Scene,<BR>Enough to give to gentle Minds the Spleen:<BR>When youthful <i>Cloe</i>, lovelyer than the Rose,<BR>Sweet and as chaste as when untouch'd it blows,<BR>Neglectful of her Charms and fairer Name,<BR>Sees the Sun rising on a losing Game,<BR>What Heart so hard as not to mourn her Fate,<BR>And with her Fame retriev'd before too late!<BR>To see what Anguish shakes her tender Soul,<BR><b>When </b><i>Flora</i><b> sweeps the Table with a Vole,<BR>What Breast so steel'd as Grief can not invade,<BR>To see the Havock on her Beautys made!<BR></b>But these are Faults which distant Climes may own,<BR>To <i>British</i> Maids and <i>British</i> Wives unknown:<BR>No imputation on their Fame can fall,<BR>Where all are <i>Trumans, Indianas</i> all.",2005-06-13 00:00:00 UTC,,I've included the entire poem,"",2009-09-14 19:37:55 UTC,Metal,"",13175
"Searchign ""heart"" and ""iron"" in HDIS (Poetry)","""Malice away, with all her Scorpions, creeps, / And <i>Marius</i>, iron-hearted <i>Marius</i>, weeps.""",4999,"Wisdom and Truth are the celestial Springs<BR>Of what the Pleader speaks or Poet sings:<BR>As Woods the Hills, as Flow'rs the Vales, adorn,<BR>As the Sun gilds with saffron Robes the Morn,<BR>Expression gives to Truth resistless Arms,<BR>And to fair Wisdom adds unfading Charms;<BR>That breaks the Point of Envy's poys'nous Dart,<BR>And pours the Balm into th' afflicted Heart;<BR>That calms the Breast, or fills it with Surprise,<BR>And draws the Current from the Tyrant's Eyes.<BR>He, who 'e'rewhile return'd with Glory crown'd,<BR>And march'd in Triumph thro the sacred Ground,<BR>Whom <i>Rome</i> decreed her Axes and her Rods,<BR>And shew'd a Conqu'ror to his Country's Gods,<BR>Before the grand Tribunal now appears,<BR>Loaded with Sorrows and the Weight of Years:<BR>While his bare Bosom shews his manly Scars,<BR>The Marks of Honour in the Field of <i>Mars</i>,<BR>The venerable Consul waits from <i>Rome</i> <BR>His future Freedom, or an Exile's Doom:<BR>While the great Spokesman for <i>Aquilius</i> pleads,<BR>And, pointing to his Wounds, relates his Deeds,<BR><b>Malice away, with all her Scorpions, creeps,<BR>And </b><i>Marius</i><b>, iron-hearted </b><i>Marius</i><b>, weeps.</b><u>[1]</u>",2005-06-07 00:00:00 UTC,,"","&bull;Footnote gives, ""Cum <i>C. Marius</i> Moerorem Orationis me&aelig; pr&aelig;sens ac sedens multum Lachrymis suis adjuvaret. Cic. <i>De Orat.</i> Lib. 2. <i>Cicero</i> there relates the Circumstances which I here introduce of the Tryal of <i>Aquilius</i>, who was defended by <i>Anthony</i> the illustrious Orator.""",2009-09-14 19:38:22 UTC,Metal,"",13418
Searching in ECCO,"""This Work, I say, shall not only contain the various Impressions of my Mind, (as in Louis the Fourteenth his Cabinet you have seen the growing Medals of his Person from Infancy to Old Age,) but shall likewise include with them the Theatrical History of my Own Time, from my first Appearance on the Stage to my last Exit.""",7099,"And when I have done it, you may reasonably ask me of what Importance can the History of my private Life be to the Publick? To this, indeed, I can only make you a ludicrous Answer, which is, That the Publick very well knows my Life has not been a private one; that I have been employ'd in their Service ever since many of their Grandfathers were young Men; And tho' I have voluntarily laid down my Post, they have a sort of Right to enquire into my Conduct (for which they have so well paid me) and to call for the Account of it during my Share of Administration in the State of the Theatre. This Work, therefore, which I hope they will not expect a Man of hasty Head shou'd confine to any regular Method: (For I shall make no scruple of leaving my History when I think a Digression may make it lighter for my Reader's Digestion.) <b>This Work, I say, shall not only contain the various Impressions of my Mind, (as in <em>Louis the Fourteenth</em> his Cabinet you have seen the growing Medals of his Person from Infancy to Old Age,) but shall likewise include with them the <em>Theatrical History of my Own Time</em>, from my first Appearance on the Stage to my last <em>Exit</em></b>.<br>
(p. 4)
",2011-09-20 19:44:30 UTC,,"",USE IN ENTRY,2011-09-20 19:50:31 UTC,Coinage,"",19203
Searching in ECCO-TCP,"""The flannel Crew / With cunning joy the fond repentance view, / Pronounce Him bless'd, his miracles proclaim, / Teach the slight croud t' adore his hallow'd name, / Exalt his praise above the Saints of old, / And coin his sinking conscience into Gold.""",7750,"Some hoary Hypocrite, grown old in sin,<br>
Whose thoughts of heav'n with his last hours begin,<br>
Counting a chaplet with a bigot care,<br>
And mumbling somewhat 'twixt a charm and pray'r,<br>
Hugs a dawb'd image of his injur'd Lord,<br>
And squeezes out on the dull idol-board<br>
A sore-ey'd gum of tears; <b>the flannel Crew<br>
With cunning joy the fond repentance view,<br>
Pronounce Him bless'd, his miracles proclaim,<br>
Teach the slight croud t' adore his hallow'd name,<br>
Exalt his praise above the Saints of old,<br>
And coin his sinking conscience into Gold.</b><br>
(p. 75)",2013-11-10 04:18:44 UTC,,"","",2013-11-10 04:18:44 UTC,Coinage,"",23147
