work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
5638,2005-06-13 00:00:00 UTC,"Searching ""heart"" and ""steel"" in HDIS (Drama)","""While in high life our hearts the fashions steel, / Too gay to listen, and too fine to feel--""",Metal,15073,2009-09-14 19:42:42 UTC,,"",Back Matter,"","<b>While in high life our hearts the fashions steel,<BR>Too gay to listen, and too fine to feel--</b><BR>Honest John Bull--before a sturdy elf--<BR>Now claims no right of judging for himself;<BR>To <b>Puffs</b> from Theatres gives up his vote,<BR>And kindly thinks all true--because 'tis wrote;<BR>For when no plaudits strike our duller ear,<BR>The papers hear a voice we cannot hear--<BR>And when for seats no beauties disagree,<BR>They see a croud, alas! we cannot see;<BR>--And while you clamber o'er the empty rows,<BR>In sweet ADVERTISEMENT--the House o'erflows!<BR>Puff is the word: where fame is not a breath,<BR>--How many an Actress Puff has sav'd from death!<BR>And Actors for whom Mutes were full enough,<BR>Have risen <b>Alexanders</b>--from a Puff!<BR>While generous paragraphs all-lavish give<BR>Sums Total, which our Treasurers ne'er receive."
5649,2004-06-01 00:00:00 UTC,"Searching HDIS for ""ruling passion""",Love of admiration may be a ruling passion,"",15100,2009-09-14 19:42:46 UTC,,"&bull;Play is ""Dedicated to Mrs. Montague."" First performed 18 November 1786.","Act IV, scene iv",Ruling Passion,"COUNT PIERPONT<BR>Monsieur Oldstock.<BR><BR>SIR OLIVER OLDSTOCK<BR>Count Pierpoint, no apologies: I am not at all angry with you, nor do I entertain any suspicion of my wife--<b>Love of admiration is her ruling passion</b>; and as long as she lives, she'll fancy herself an object of that admiration.<BR><BR>COUNT PIERPONT<BR>Vous savez tr&egrave;s bien my passion pour Mademoiselle Harriet.<BR><BR>SIR OLIVER OLDSTOCK<BR>I know every thing--I now see your view, in all this attention to Lady Oldstock: you imprudently made her your enemy, not knowing her character; but you have very wisely rectified your mistake.--You see, Count, I'm a keen old fellow; I haven't liv'd for nothing so many years in the world.<BR><BR>COUNT PIERPONT<BR>Mon Dieu! vous etes un Machiavel."
5649,2005-05-25 00:00:00 UTC,"Searching ""mind"" and ""alloy"" in HDIS (Drama)","Uncouth men may have ""minds like rich metals, as yet unpurify'd from alloy; but let it once be known that the ore is gold, and the refiner's hand will soon bring forth the bullion""",Metal,15102,2009-09-14 19:42:46 UTC,,"&bull;Play is ""Dedicated to Mrs. Montague."" First performed 18 November 1786.<BR>&bull;INTEREST. USE IN ENTRY. Here the Metal metaphor is egalitarian. Contrast with Plato, et. al.<BR>&bull;DNB: ""Pilon's last piece, a comedy, He would be a Soldier, after being rejected by George Colman, was performed at Covent Garden on 18 November 1786, and achieved considerable success.""<BR>&bull;I've included twice: Alloy and Gold","Act II, scene ii","","MAN.<BR>That's a good hearing, faith! If he's fond of history, he must possess from nature a strong inquisitive mind under all this unpromising d'abord. Men, educated in a low sphere of life, however uncouthly they express themselves, often manifest a strong intellect; and on being put to the test, discover a fund of knowledge the better-educated man wou'd not expect from a slight acquaintance with them: <b>I consider such minds like rich metals, as yet unpurify'd from alloy; but let it once be known that the ore is gold, and the refiner's hand will soon bring forth the bullion</b>. --As you are fond of history, you have no doubt dipt into the histories of Greece and Rome?"
5664,2004-08-16 00:00:00 UTC,HDIS,"""It is enough--my scruples are at an end--my prejudices, like clouds before the rising sun, vanish before the lights of your superior reason.""","",15128,2012-04-19 12:46:04 UTC,2012-04-19,&bull;Originally a play by Jean Fran&ccedil;ois Marmontel,Act II,"","SUL.<br>
<b>It is enough--my scruples are at an end--my prejudices, like clouds before the rising sun, vanish before the lights of your superior reason</b>--My love is no longer a foible--you are worthy of empire."
5672,2005-06-08 00:00:00 UTC,Searching in HDIS (Drama),"""Quick, you iron-souled scoundrels! Don't you know he is in distress?""","",15141,2009-09-14 19:42:52 UTC,,&bull;Huh? Shakespeare given as a second author.,"Act V, scene i","","HAIR.<BR>I'll ride in them all! Call 'em every one! Get within! And without! Upon the roof! Under the wheels! Mount your fiddlesticks and make a cavalcade. Five rounds of beef and as many butts of porter are yours! I'll regale you! Shout, rascals! --Silence! Once again silence! Be mute, villains, and obey! I am the Great Mogul! Take me to my friends! Quick! <b>Quick, you iron-souled scoundrels! Don't you know he is in distress?</b>"
7139,2012-01-06 18:55:19 UTC,"Searching ""bond"" and ""mind"" in HDIS (Drama)","""The bonds of Hymen o'er my mind, / My constant soul must ever bind.""",Fetters,19377,2012-01-06 18:55:19 UTC,,"","Act I, Scene i","","CAPT. P.<br>
If these pretty lasses come much in my way, I shall stand in need of all my constancy.<br>
Air.--Captain.<br>
Away ye giddy smiling throng,<br>
Of tempting beauties fair and young;<br>
My heart be true, altho' my tongue,<br>
Shou'd sing of lovely Flora:<br>
Or shou'd I gaze with fond desire,<br>
Shou'd breath of roses fan the fire;<br>
Or though I on a touch expire,<br>
My soul is thine sweet Norah.<br>
<b>The bonds of Hymen o'er my mind,<br>
My constant soul must ever bind</b>;<br>
To that dear woman left behind,<br>
My kind, my tender Norah!<br>
But, oh! I fear each mortal part,<br>
Nay, e'en this true, this faithful heart,<br>
Resistless to the Urchin's dart,<br>
Shot by the eyes of Flora.<br>
Illusive vapour, transient blaze,<br>
Oh! vanish, while I wond'ring gaze;<br>
But shine like Dian's silver rays,<br>
My passion chaste for Norah:<br>
Yet Hymen winks, and Venus smiles,<br>
And passion ev'ry sense beguiles;<br>
And Cupid with his thousand wiles<br>
Assists my charming Flora.<br>
(I.i)"
7140,2012-01-06 19:06:35 UTC,"Searching ""bond"" and ""heart"" in HDIS (Drama)","""And I from my purpose will never depart, / To bind faster those bonds in which Love holds your heart.""",Fetters,19379,2012-01-06 19:06:44 UTC,,"","Act III, Scene iii","","VIOLA.<br>
My freedom I gladly resign,<br>
Nor shall I for liberty ever repine.<br>
<br>
OCTAVIO.<br>
<b>And I from my purpose will never depart,<br>
To bind faster those bonds in which Love holds your heart</b>.<br>
(III.iii)"
7269,2012-06-29 16:14:34 UTC,"Searching ""heart"" and ""bird"" in HDIS (Drama)","""Do, mother, put your hand upon my heart, it springs like a bird in my breast with joy.""",Beasts,19814,2012-06-29 16:14:34 UTC,,"","Act II, Scene ii","","MARY.<br>
Dear heart! I am so fine, I hardly know myself.<br>
<br>
[<em>Surveying herself all round</em>.]<br>
<br>
<b>Do, mother, put your hand upon my heart, it springs like a bird in my breast with joy</b>. Lud! lud! what a power of handsome men are here at court;--then they are all so well dressed, and grin so pretty to shew their white teeth, and smell so sweet!<br>
(II.2)"
5638,2012-07-05 16:58:36 UTC,"Searching ""passion"" and ""horse"" in HDIS (Drama)","""I was surpriz'd, taken unawares, passion ran away with me like an unbroke horse: but I have got him under now; I can govern him with a twine of thread.""",Beasts,19872,2012-07-05 16:58:36 UTC,,"",Act IV,"","JACK.<br>
Don't be frighten'd, Mrs. Phoebe! you have nothing to fear: I have seen my error, and thoroughly repent of it.<br>
<br>
PHOEBE.<br>
'Tis well you have, Sir.<br>
<br>
JACK.<br>
Very true, 'tis a happy reformation-- but who can command himself at all times, Mrs. Phoebe? Where's the man that can do it? <b>I was surpriz'd, taken unawares, passion ran away with me like an unbroke horse: but I have got him under now; I can govern him with a twine of thread</b>.<br>
<br>
PHOEBE.<br>
'Tis well you can, Sir.<br>
(IV)"
5643,2013-08-16 04:32:20 UTC,Searching in ECCO-TCP,"""Nor complain of hard fate; but imprint on your mind, / That true pleasures should be like rich odours confin'd.""",Impressions,22182,2013-08-16 04:32:20 UTC,,"",Act I,"","SONG.<br>
Fickle youth thro' the garden of beauty may range,<br>
And from fair one to fair one inconstantly change;<br>
Like the bee, in the bell of the cowslip repose,<br>
Steal a kiss from the lilly, then wing to the rose:<br>
But should Hymen once happen thesspoiler to meet,<br>
He compels him for life to enjoy the same sweet.<br>
<b>Nor complain of hard fate; but imprint on your mind,<br>
That true pleasures should be like rich odours confin'd.</b><br>
Mark the drop that distils from a cloud as it crost,<br>
If it fall in the sea, how for ever 'tis lost:<br>
And passion divided, like a spark will depart;<br>
But when Hymen has six'd it, a flame lights the heart.<br>
(I, p. 25)"
