provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""And our Minds represent to us those Tombs, to which we are approaching; where though the Brass and Marble remain, yet the Inscriptions are effaced by time, and the Imagery moulders away.""",3866,"Thus the <i>Ideas</i>, as well as Children, of our youth, often die before us: <b>And our Minds represent to us those Tombs, to which we are approaching; where though the Brass and Marble remain, yet the Inscriptions are effaced by time, and the Imagery moulders away.</b> <i>The pictures drawn in our Minds</i>, <i>are laid in fading Colours</i>; and if not sometimes refreshed, vanish and disappear. How much the Constitution of our Bodies, and the make of our animal Spirits, are concerned in this; and whether the Temper of the Brain make this difference, that in some it retains the Characters drawn on it like Marble, in others like Free-stone, and in others little better than Sand, I shall not here enquire, though it may seem probable, that the Constitution of the Body does sometimes influence the Memory; since we oftentimes find a Disease quite strip the Mind of all its <i>Ideas</i>, and the flames of a Fever, in a few days, calcine all those Images to dust and confusion, which seem'd to be as lasting, as if graved in Marble.<br>
(II.x.5)",2003-09-15 00:00:00 UTC,2011-11-24,II.x.5,"&bull;Categorize as 'Writing,' 'Visual Arts,' or tomb?<BR>&bull;This is a metaphorically rich chapter! Even more entries follow this paragraph.<BR>&bull;I've split this entry into two entries: 'Writing' and 'Visual Arts'<BR>&bull;Clark cites in his ""Locke and Metaphor Reconsidered""<BR>Reviewed: 2003-10-23",2011-11-24 19:05:05 UTC,Writing,"",9963
Reading,"""How much the Constitution of our Bodies, and the make of our animal Spirits, are concerned in this; and whether the Temper of the Brain make this difference, that in some it retains the Characters drawn on it like Marble, in others like Free-stone, and in others little better than Sand, I shall not here enquire.""",3866,"Thus the <i>Ideas</i>, as well as Children, of our youth, often die before us: And our Minds represent to us those Tombs, to which we are approaching; where though the Brass and Marble remain, yet the Inscriptions are effaced by time, and the Imagery moulders away. <i>The pictures drawn in our Minds</i>, <i>are laid in fading Colours</i>; and if not sometimes refreshed, vanish and disappear. <b>How much the Constitution of our Bodies, and the make of our animal Spirits, are concerned in this; and whether the Temper of the Brain make this difference, that in some it retains the Characters drawn on it like Marble, in others like Free-stone, and in others little better than Sand, I shall not here enquire</b>, though it may seem probable, that the Constitution of the Body does sometimes influence the Memory; since we oftentimes find a Disease quite strip the Mind of all its <i>Ideas</i>, and the flames of a Fever, in a few days, calcine all those Images to dust and confusion, which seem'd to be as lasting, as if graved in Marble.<BR>(II.x.5)",2003-09-15 00:00:00 UTC,,II.x.5,"&bull;This is a metaphorically rich chapter! Even more entries follow this paragraph!<BR>&bull;I've included five times: Drawing and Marble, Freestone, and Sand",2011-11-24 19:08:33 UTC,Writing,"",9965
"Searching in HDIS (Poetry); Found again ""wax"" and ""thought""","""Various rude Arts the untaught Ancients knew / To fix Ideas e'er they fled away, / And Images of Thought to Sight convey. /  Brass, Wax, or Wood the Characters retain'd, / Some liv'd on Slates, and some the Canvas stain'd; /  Some trac'd in Iv'ry, or engrav'd on Stone, / Or sunk in Clay, e're Biblo's Reed was known.""",4522,"May Love with tepid Rays your Frost unbind,<br>
 And chase this wintry Torpor from your Mind.<br>
 Tempests and Storms may break another's Rest,<br>
 Your Silence drives all Quiet from my Breast.<br>
 Like a Sea-calm, this still, this dead <i>Serene</i> <br>
 Portends more Danger than a Hurricane.<br>
 The Caves and Rocks, more civil to my Cry,<br>
 Will in fond Echos to my Plaints reply.<br>
 The Groves in gentle Whispers sigh again,<br>
 And babbling Fountains murmur to my Pain:<br>
 But you more deaf than Caverns, Rocks, or Trees,<br>
 With no kind Answer give a Lover Ease.<br>
 In vain you plead you have no Skill to write,<br>
 Let Love inspire, and Nature will indite,<br>
 E'er th'Art of Writing to Perfection grew,<br>
 <b>Various rude Arts the untaught Ancients knew<br>
 To fix Ideas e'er they fled away,<br>
 And Images of Thought to Sight convey.<br>
 Brass, Wax, or Wood the Characters retain'd,<br>
 Some liv'd on Slates, and some the Canvas stain'd;<br>
 Some trac'd in Iv'ry, or engrav'd on Stone,<br>
 Or sunk in Clay, e're <i>Biblo</i>'s Reed was known</b>;<br>
 E're sacred <i>Pergamus</i> acquir'd a Name,<br>
 Or humble <i>Charta</i> gave to <i>Egypt</i> Fame.<br>
 The magic Tongues, here clad in mystic Shapes,<br>
 In Symbols lurkt of Fishes, Birds and Apes.<br>
 When <i>Philomela</i> cou'd not speak her Fate,<br>
 The silken Robes exprest her tragic State.",2005-03-27 00:00:00 UTC,2011-11-24,"",&bull;INTEREST<BR>&bull;I've included eight times: Brass; Wax; Wood; Slates; Canvas; Ivory; Stone; Clay,2011-11-24 19:42:56 UTC,Metal,"",11863
"Searching ""heart"" and ""engrav"" in HDIS (Prose)","""[T]he charming image of a city's brightest ornament"" may be engraven on the heart by ""the god of love ... in characters too indelible ever to be erased""",4743,"As soon as they were entered he threw the door, as if by accident, which having a spring lock, immediately was made fast. --She either did not, or seemed not to regard what he had done; but casting her eyes round the room, and seeing nothing of what he had mentioned,--Where is this drawing? cried she. In my heart, adorable Mattakesa, answered he, falling at her feet at the same time:--<b>it is not the city of Petersburg, but the charming image of its brightest ornament, that the god of love has engraven on my heart in characters too indelible ever to be erased</b>:--from the first moment I beheld those eyes my soul has been on fire, and I must have consumed with inward burnings had I not revealed my flame:-- pardon, continued he, the boldness of a passion which knows no bounds; and tho' I may not be so worthy of your love as the too happy Horatio, I am certainly not less deserving of your pity.",2005-03-10 00:00:00 UTC,,Chapter 20,&bull;Is this a Writing or a Visual Arts metaphor? I've included twice.<BR>&bull;C-H has archived the second edition. <BR>,2009-09-14 19:37:07 UTC,"","",12557
"Searching ""tabula rasa"" in ECCO","""A mere existence or being is an indifferent thing, ('tis a <i>Rasa Tabula</i>) that may be coloured over with sin or holiness: and accordingly it receives its value from these; as a picture is esteemed not from the materials upon which it is drawn, but from the draught itself.""",4751,"2. Sin disengages God from shewing love to the creature, by taking away that similitude that is between God and him; which (as has been observed) was one cause of that love. The creature, indeed, still retains that resemblance of God that consists in being; but the greatest resemblance, that consists in moral perfections, this is totally lost and defaced. <b>A mere existence or being is an indifferent thing, ('tis a </b><i>Rasa Tabula</i><b>) that may be coloured over with sin or holiness: and accordingly it receives its value from these; as a picture is esteemed not from the materials upon which it is drawn, but from the draught itself</b>. Holiness elevates the worth of the being in which it is, and is of more value than the being itself. As in scarlet, the bare dye is of greater value than the cloath. Sin debases the being in which it is; and makes the soul more unlike God, in respect of its qualities, than it is like him in respect of its substance. 'Tis not the alliance of flesh and blood, but the resemblance of virtue, that makes the greatest likeness between the father and son. [...]<BR>(vol.viii, p. 124)",2006-10-10 00:00:00 UTC,,Sermon V,&bull;I've included twice: Tabula Rasa and Picture,2009-09-14 19:37:08 UTC,Writing,Blank Slate,12573
Reading,"""The understanding, it is true, may keep us from going out of drawing when we group our thoughts, or transcribe from the imagination and warm sketches of fancy; but the animal spirits, the individual character, give the colouring.""",5775,"[...] Like the lightning's flash are many recollections; one idea assimilating and explaining another, with astonishing rapidity. I do not now allude to taht quick perception of truth, which is so intuitive that it baffles research, and makes us at a loss to determine whether it is reminiscence or ratiocination, lost sight of in its celerity, that opens the dark cloud. Over those instantaneous associations we have little power; for when the mind is once enlarged by excursive flights, or profound reflection, the raw materials will, in some degree, arrange themselves. <b>The understanding, it is true, may keep us from going out of drawing when we group our thoughts, or transcribe from the imagination and warm sketches of fancy; but the animal spirits, the individual character, give the colouring</b>. Over this subtile electric fluid, how little power do we possess, and over it how little power can reason obtain. These fine intractable spirits appear to be the essence of genius, and beaming its eagle eye, produce in the most eminent degree the happy energy of associating thoughts that surprise, delight, and instruct. These are the glowing minds that concentrate pictures for their fellow creatures; forcing them to view with interest the objects reflected from the impassioned imagination, which they passed over in nature.<br>
(p. 113-114)",2009-09-14 19:43:33 UTC,,Chapter VI,"",2012-01-23 16:57:32 UTC,"","",15402
Searching in Google Books,"""For as the Mind of God, which is the Archetypal Intellect, is that whereby he always actually comprehends himself, and his own Fecundity, or the Extent of his own Infinite Goodness and Power; that is, the Possibility of all things; So all Created Intellects being being certain Ectypal Models, or Derivative Compendiums of the same; although they have not the Actual Ideas of all things, much less are the Images or Sculptures of all the Several Species of existent Things fixed and engraven in a dead manner upon them; yet they have them all Virtually and Potentially comprehended in that one <em>Cognoscitive Power</em> of the Soul, which is a Potential Omniformity, whereby it is enabled as Occasion serves and Outward Objects invite, gradually and successively to unfold and display it self in a Vital manner, by framing Intelligible Ideas or Conceptions within it self of whatsoever hath any Entity or Cogitability.""",4475,"5. For the Soul having an Innate Cognoscitive Power Universally, (which is nothing else but a Power of raising Objective Ideas within it self, and Intelligible <em>Reasons</em> of any thing) it must needs be granted that it hath a Potential Omniformity in it. Which is not only asserted by the Platonists, that the Soul is <em>all things Intellectually</em>, but also by Aristotle himself <em>That the Soul is in a manner All things</em>. The Mind being a kind of Notional or Representative World, as it were a Diaphanous and Crystalline Sphære, In which the Ideas and Images of all things existing in the Real Universe may be reflected or represented. <b>For as the Mind of God, which is the Archetypal Intellect, is that whereby he always actually comprehends himself, and his own Fecundity, or the Extent of his own Infinite Goodness and Power; that is, the Possibility of all things; So all Created Intellects being being certain Ectypal Models, or Derivative Compendiums of the same; although they have not the Actual Ideas of all things, much less are the Images or Sculptures of all the Several Species of existent Things fixed and engraven in a dead manner upon them; yet they have them all Virtually and Potentially comprehended in that one <em>Cognoscitive Power</em> of the Soul, which is a Potential Omniformity, whereby it is enabled as Occasion serves and Outward Objects invite, gradually and successively to unfold and display it self in a Vital manner, by framing Intelligible Ideas or Conceptions within it self of whatsoever hath any Entity or Cogitability</b>. As the Spermatick or Plastick Power doth Virtually contain within it self, the Forms of all the Several Organical Parts of Animals, and displays them gradually and Successively, framing an Eye-here and an Ear there.<br>
(IV.i.5, pp. 134-5)",2012-01-22 18:13:28 UTC,,"Book IV, Chapter i","",2012-01-22 18:13:28 UTC,Impressions and Writing,"",19485
Reading,"""Ah! hide for ever from my sight / The faithless flatterer Hope--whose pencil, gay, / Portrays some vision of delight, / Then bids the fairy tablet fade away; / While in dire contrast, to mine eyes / Thy phantoms, yet more hideous, rise, / And Memory draws, from Pleasure's wither'd flower, / Corrosives for the heart--of fatal power!""",7438,"Thou spectre of terrific mien,<br>
Lord of the hopeless heart and hollow eye, <br>
In whose fierce train each form is sees <br>
That drives sick Reason to insanity! <br>
I woo thee with unusual prayer, <br>
""Grim visaged, comfortless Despair:"" <br>
Approach; in me a willing victim find, <br>
Who seeks thine iron sway--and calls thee kind!<br>
<br>
<b>Ah! hide for ever from my sight<br>
The faithless flatterer Hope--whose pencil, gay,<br>
Portrays some vision of delight,<br>
Then bids the fairy tablet fade away;<br>
While in dire contrast, to mine eyes<br>
Thy phantoms, yet more hideous, rise,<br>
And Memory draws, from Pleasure's wither'd flower,<br>
Corrosives for the heart--of fatal power!</b><br>
<br>
I bid the traitor Love, adieu!<br>
Who to this fond, believing bosom came,<br>
A guest insidious and untrue,<br>
With Pity's soothing voice--in Friendship's name;<br>
The wounds <em>he</em> gave, nor Time shall cure<br>
Nor Reason teach me to endure.<br>
And to that breast mild Patience pleads in vain,<br>
Which feels the curse--of meriting it's pain.<br>
(ll. 1-24, pp. 49-50)",2013-06-13 17:18:37 UTC,,"","",2013-06-13 17:18:37 UTC,Writing,Punning on portray and draw?,20630
C-H Lion,"""[A]cquainted ere you meet that you were to meet him no more, your heart would be all softness and grief, and at the very moment when tenderness should be banished from your intercourse, it would bear down all opposition of judgment, spirit, and dignity: you would hang upon every word, because every word would seem the last, every look, every expression would be rivetted in your memory, and his image in this parting distress would be painted upon your mind, in colours that would eat into its peace, and perhaps never be erased.""",5579,"""Yet hear me,"" proceeded she, ""and believe me not so unjust as to consider him alone; you, also, would be an equal, though a less stormy sufferer. You fancy, at this moment, that once more to meet him would soothe your uneasiness, and that to take of him a farewell, would soften the pain of the separation: how false such reasoning! how dangerous such consolation! <b>acquainted ere you meet that you were to meet him no more, your heart would be all softness and grief, and at the very moment when tenderness should be banished from your intercourse,<!--Page 218-->  it would bear down all opposition of judgment, spirit, and dignity: you would hang upon every word, because every word would seem the last, every look, every expression would be rivetted in your memory, and his image in this parting distress would be painted upon your mind, in colours that would eat into its peace, and perhaps never be erased</b>.""<br>
(IV, pp. 217-8)",2013-06-16 19:52:50 UTC,,"","",2013-06-16 19:52:50 UTC,Writing,"",20779
Reading,"""So some have looked over their hearts by signs at one time, and have to their thinking found nothing but hypocrisy, unbelief, hardness, self-seeking; but not long after, examining their hearts again by the same signs, they have espied the image of God drawn fairly upon the table of their hearts.""",7668,"These things you are to recall and consider in time of distress: to remember former graces and spiritual dispositions in you; and God's gracious dealings with you. God remembers them to have mercy on you; and why should you not remember them to comfort you? Therefore, Heb. vi. 9, 10, 'We hope,' say's he, 'better things of you; for God is not unrighteous to forget your labour of love;' namely, to reward you And therefore he calls upon them in like manner, Heb. x. 31, 'to call to remembrance the former days' to comfort them; how they held out when their hearts were tried to the bottom; when shipwreck was made of their goods, good names, and all for Christ,--yet they made not shipwreck of a good conscience. And if thou dost thus call to remembrance things of old, and yet canst find no comfort
at first from them,--as often ye may not, as was David's case. Psalm Ixxvii., for after his' remembrance of his songs in the night,' still his soul was left in doubt, and he goes on to say, ' Will God ever be merciful? '--yet have recourse to them again, and then again, for though they comfort not at one time, yet they may at another; that it may be seen that God comforts by them, and not they alone of themselves. Hast thou found a promise (which is a 'breast of consolation,' Isa. Ixvi 11) milkless? Yet again suck; comfort may come in the end. If after thou hast empanelled a jury and grand inquest to search, and their first verdict condemns thee, or they bring in an <em>ignoramus</em>; yet do as wise judges often do, send them about it again, they may find it the next time. Jonah looked once, it seems, and found no comfort, chap. ii. 4, for he said, 'I will look again towards thine holy temple.' A man's heart is like those two-faced pictures: if you look one way towards one side of them, you shall see nothing but some horrid shape of a devil, or the like; but go to the other side and look again, and you shall see the picture of an angel or of some beautiful woman, &c. <b>So some have looked over their hearts by signs at one time, and have to their thinking found nothing but hypocrisy, unbelief, hardness, self-seeking; but not long after, examining their hearts again by the same signs, they have espied the image of God drawn fairly upon the table of their hearts.</b><br> 
(Part II, Direction iv, p. 322)",2013-09-03 05:00:07 UTC,,"","",2013-09-03 05:00:07 UTC,"","",22659
