theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:35:56 UTC,"Searching ""conque"" and ""heart"" in HDIS (Prose); Found again.",4373,"'Tis certain that for a time they had for each other, Charms which they imagin'd were not to be found elsewhere, she really doated on him with a Transcendency of Passion, and <b>he, tho' ever accounted the most roving and inconstant of his Sex, prefer'd the Conquest of her Heart to all the others he had made</b>, not only because it was the last, but also that when he consulted his Judgment, he knew of none that had the thousandth part of her Merit. --For some Months he devoted himself entirely to her, and in all probability she might much longer have continu'd the reigning Mistress of his Soul, had she not herself been accessary to her own Misfortune, by a Mismanagement, which those who love, as she did, to Madness, can hardly avoid falling into. --There is nothing in the world more difficult, than to forbear talking of that on which our Thoughts are continually employ'd; and as the Idea of her belov'd Dorimenus was never from her Mind, no Conversation was pleasing in which he had not a part. -- Whatever Company she happen'd to be in, she always found some pretence to make him the Theme of her Discourse, and even among those who were the greatest Strangers to him, would invent some way to introduce his Name--But all this fell short of the Satisfaction she wanted:--Her Soul, full of his Charms, wild 'twixt Desire and Transport, could not contain the vast Excess. -- She long'd to impart the mighty Bliss; she panted to pour out the overwhelming Transport.",,11479,"",2005-01-20 00:00:00 UTC,"One may, ""tho' ever accounted the most roving and inconstant of his Sex,"" prefer the Conquest of one Heart to all the others he had made","",&bull;Form volume iv. 
"",2009-09-14 19:35:56 UTC,"Searching ""conque"" and ""heart"" in HDIS (Prose)",4374,"Being resolv'd to leave the Island with the first Ship, she sent for Don Pedro, to advise with him on the ordering her Affairs; she could not think it safe or practicable to take her whole Effects with her, and therefore thought it proper to settle a Correspondence how they might be sent after her, and in what hands trusted. Don Pedro, who before had heard of her Design, thought it now high time to discover the Secret he so long had kept; and making her a low Bow: It is easy, Madam, <i>said he,</i> for us to contrive means to send your Fortune either to <i>Madrid,</i> or any other Place you shall command: but it will not be so easy to bring us to consent to the parting with your self. -- You here receiv'd your Being;--here your Education; --are a Native--a Property of this Place; and when you attempt to deprive us of that Right we claim of your Presence, the whole Island would rise in Arms; nor ought you to wonder if in so just a Cause I should appear their Head, and force your Stay, if soft Persuasion fails. The old Gentleman was so little accustomed to Gallantry, that Emanuella could not help laughing at these Words, which she had not the least Thought were spoke with any other Design; and perceiving he had done, Well well Don Pedro! <i>return'd she,</i> I do not doubt but in such a Cause as this I should be able to make my party good against the Islanders, even tho' you should appear their Head, as you threaten; but to shew you that I am not for War, if Peace may be maintain'd on honourable Terms, pray what have you to offer me here in lieu of those Advantages I may expect elsewhere? That (<i>reply'd the other hastily</i>) which if duly weigh'd, is of more Estimation than the whole World beside;-- a <i>Love</i> accompanied by Sincerity, Constancy, and Truth,--a Passion pure as the Zeal which warms the Martyr's Breast, and everlasting as his Reward. All this was so far from giving her any Notion of his Intention, that she had no other Surprize than to find him in a Disposition so different from his former Gravity; and believing he assum'd this Air of Raillery only to divert her, would not baulk his Good-Humour, but return'd an Answer such as she thought suitable to the Occasion: <b>If you were in a Condition (</b><i>said she merrily</i><b>) I should be half in hope it was of your Heart I had made so great a Conquest</b>; but as you are not yet, nor like to be a Widower, I must entreat you to inform me who it is has felt the Effects of a Power I never had any Reason to have an Opinion of till now. Alas! Madam, (<i>resumed the Don</i>) it would ill become the Autumn of my Age to attempt to please the delightful Bloom of yours. --No, no, I would not thus affront your Beauty. --But I have a Son, whose Years will not disgrace the Passion he professes--nor will his Suit, I hope, be unworthy your Regard. These Words were like a Clap of Thunder to Emanuella's Ears: the manner in which they were spoke, joined to a thousand little Passages, which when they happened, were unheeded, but now all at once occurr'd to her Remembrance, made her indeed believe he meant what he said: But not yet fully assured, And are you in earnest? <i>cry'd she,</i> (with a Voice which testified both her Amazement and Indignation.) But he, whose Pride would not permit him to be easily quell'd, was so far from excusing the Presumption of his Application, that he rather resented the little Deference she paid him. I know not, <i>resumed he,</i> for what reason you should make a doubt of it; there is not so great a Disparity either in Birth or Fortune, to oblige you to think it strange I should offer at an Alliance. -- You will leave me to Judge of that (<i>answer'dshe, growing still more disturb'd</i> ) but I desire not a Repetition of Genealogies, or a Calculation how many Thousands either of us are possess'd of; 'tis sufficient I am not ignorant what is in your hands of mine, which I shall call for in, as soon as I have consider'd of a Person proper to be intrusted in such an Affair. She spoke no more at that time, but continued walking up and down the Room, by her outward Disorders making visible the inward Agitations of her Soul: Don Pedro, who had as much Cunning as Pride, observ'd every Motion, and believing he had gone too far, endeavour'd to mitigate the Boldness of his first Expressions, by pleading his Concern for the Welfare of an only Son, who could not live without her. But all he could say to this purpose, was ineffectual to abate the Indignation she had conceiv'd at so disproportionable a Proposal, and the more he endeavour'd at it, the more she grew incensed: till at last weary of his Importunities, she desir'd him to leave her House, and to prepare to make up his Accompts with her by the next day; still assuring him she was determined to take shipping by the first Opportunity. The Chagreen this Accident gave her, was very great; she was disappointed in the Hope of maintaining a friendly Correspondence with a Man who had the Power of being very serviceable to her in those Affairs which she was unexperienced in, and which her Soul, delighting in sublimer Contemplations, was unwilling to be amus'd in. Young as she was, she had a very good guess at the Language of the Eyes, and easily found by his, that she must expect no Obligations from him, unless she could consent to come into his Measures, than which nothing could be more averse to her <i>Inclinations,</i> and consequently to her <i>Designs</i>; for she was not of a Disposition to resolve on the one, <BR>without having first consulted the other: But tho' she foresaw many little Vexations would attend this Quarrel with her <i>Guardian,</i> yet she was far from having any Suspicion, he had Baseness enough in his Nature to act in the manner he was already forming, and she soon after experienc'd.<BR>(pp. 5-8)",,11480,"",2005-01-20 00:00:00 UTC,"""If you were in a Condition (<i>said she merrily</i>) I should be half in hope it was of your Heart I had made so great a Conquest""","",""
"",2011-07-20 19:17:45 UTC,"Searching ""conque"" and ""mind"" in HDIS (Prose); found again ""reason"" and ""conque""",4388,"He alledged the Gypsie's Deserts both in Mind and Person, <b>his own Affections, which he found impossible to conquer, or bring into any bounds of Reason</b>; the Gypsie's vertuous and generous Deportment, in desiring to be dismissed, rather than blemish her Lady's Family with such an unworthy Alliance; With many other Arguments which he produced in favour of his beloved Gypsie; none of which his Mother could gainsay or disallow: But in fine, she was far unfit for his Quality or Fortune. Beside, said the Lady, your Father enjoyn'd me at his Death to promote a Marriage between you and Mr. <i>Truman's</i> Daughter, when you should return from your Travels. And now I have sent my Steward to make Proposals on that Subject, how can I absolve my self of my Promise made to your dear Father deceas'd? I wonder not at your loving the Gypsie; for 'tis certain, I love and esteem her in a great degree; nevertheless Reason must be my Guide, and ought to be yours: And though it be extreamly against my Inclination to part with her, yet now your Folly compels me, Duty to my honourable dead Husband's Memory commands me, Respect to your Family obliges me, and maternal Affection to you, finishes the Chain of all the indispensible Reasons. Then calling for the Gypsie, told her, she had at last resolv'd to comply with her Desires, of letting her go; therefore commanded her to dispose her self for her departure next Morning.<br>
(pp. 98-9)",2011-07-20,11569,"The Story of Tangerine, The Gentleman Gypsie",2004-09-23 00:00:00 UTC,"One may find ""his own Affections ... impossible to conquer, or bring into any bounds of Reason.""","",""
"",2009-09-14 19:36:03 UTC,Searching HDIS (Prose),4398,"<b>Sure unjustly are we called the weaker Vessels, when we have Strength to subdue that which conquers the Lords of the Creation, for their Reason tyes them down to Rules, while we like </b><i>Sampson</i><b> break the trifling Twine and laugh at every Obstacle that would oppose our Pleasure.</b> Lady <i>Galliard</i> had too much Resolution and Courage to strugle with Grief, but like an expert Fencer gave it one home Thrust and silenced it for ever, hardly allowing so much as the common Decorum of a Months Confinement to a dark Room, though her wild Behaviour told the World she was but too well qualified for such an Apartment for ever. But I now give up my Observations to Time, who will probably alternately bury and raise her Shame, to him I leave her for a while, and call upon young <i>Galliard</i> her Son, who is now arrived at one Step of Honour, being the Third Baronet successively of his Family, Sir <i>John</i> therefore for the future we call him, and if he behaves below his Manhood and Dignity, we must beg the Mother to answer for the Son, since the Father left no Example behind him, but what was worthy of the strictest Imitation, and had not the too hasty Hand of Death, snatch'd him hence so soon, his indefatigable Care had made his Son what he really was himself, a perfect <i>fine Gentleman</i>. It is a common Saying, <i>That Manners makes the Man,</i> but that Word, like Friendship, includes much more than is vulgarly understood by it, and a false Education like false Wit only serves to varnish over the Defects of our Scene and Behaviour, which when tried by a true Touchstone, lays us open and shews the Deformities of both. But if a wrong Discipline in Youth be so pernitious, what becomes of those who have none at all? How many young Gentlemen have we among the better Sort of Men, that are in a Manner wholly neglected and left to branch forth into numberless Follies, like a rich Field uncultivated, that abounds in nothing but tall Weeds and gaudy scentless Flowers. This is doubtless the Reason why the Town is so stock'd with Rakes and Coxcombs, who wisely imagine all Merit is wrapt up in fine Clothes and Blasphemy; a laced Coat, gold clock't Stockings, and a Tupee, qualifies a Man for a <i>modern fine Gentleman,</i> and if he can but whore, swear, and renounce his Maker, he is a modern fine Gentleman indeed. Too much like this it fared with our young Baronet, who is now left to think and act as he pleases himself, and he that is his own Teacher has too often a Fool for his Schoolmaster, tho' young <i>Galliard</i> did not want Sense, but on the contrary had more than could be expected from one of his Years, and yet alass, for want of due Measures, it grew up rank, and sprouted out with nothing but Excrescences. He now saw himself with the Eyes of Vanity, which was daily increased by the Flattery of the Servants, a Thing he liked so well that his whole Time was spent among the Grooms in the Stables, or the Wenches in the House; and doubtless his natural good Sense and acquired good Manners met with all the Improvement that such refin'd Conversation could furnish him with. Two whole Years slipt away in a careless Lethergy, which lost Time was of much more value than the annual Rents of the Estate, considering one revolves, but the other is lost for ever. We generally expect a Man compleat at one and twenty, and two Years out of seven is too considerable to be trifled away, beside the sad Disadvantage of imbibing ill Customs, which like the King's Evil is seldom or never removed. The Neglect of this young Gentleman alarm'd all that loved his Father, which was just as many as knew his Worth; but in a near Part of the Neighbourhood lived one Mr. <i>Friendly,</i> who was always conversant with, and loved by the deceased; he in a very particular Manner lamented the Misfortune of the almost ruin'd Sir <i>John,</i> but knew not where to apply for a Remedy, the Knight was too young too thoughtless and too fond of his own Will to hearken to any Advice that did not concur with it. And for Lady <i>Galliard,</i> she was too positive, too proud, and too careless, either to be perswaded by her Friends, or to joyn in Concert with Reason for the Good of her Child. However, he had a Stratagem in his Head, which kind Chance furnished him with, and which he hoped might be of some Service to his Design, in order to put it in Practice, he made an Invitation to some of his nearest Neighbours, among which Lady <i>Galliard</i> and her Son were bidden; while they were at dinner, among the rest of the Attendants was a very spruce, clean Footman, who had something in his Air that look'd as if he was not born one. Mr. <i>Friendly</i> seemed to use him with some Defference, and said, pray <i>Tom</i> do so and so, <i>Tom</i> seemed very diligent, but a little aukward, and some of the Company observed a Tear often starting into his Eyes, which gave them a Curiosity to enquire who he was, and that gave a good Lift to Mr. <i>Friendly's</i> Design. Dinner was no sooner over than he took the Opportunity and gave the Company the following Account:<BR>(pp. 4-8)",,11592,"",2004-06-09 00:00:00 UTC,"Women have the strength to subdue that reason ""which conquers the Lords of Creation"" and ""like Sampson break the trifling Twine and laugh at every Obstacle that would oppose [their] pleasure""","","&bull;I've included three variations of this sentence in the database: in Government, War, and Body."
"",2011-12-23 03:14:05 UTC,"Searching ""conque"" and ""heart"" in HDIS (Poetry)",4422," <b><i>Poll</i> performs her Parts<br>
 &nbsp; With such Grace and Arts,<br>
That each Night she conquers Hearts,<br>
 &nbsp; Both in Pit and Boxes</b>;<br>
 &nbsp; &nbsp; Then refrain,<br>
 &nbsp; &nbsp; Be'nt so plain,<br>
 &nbsp; &nbsp; Do not stain<br>
<i>Poll</i> with common Doxies;<br>
 &nbsp; For she does Charm us all,<br>
 &nbsp; For she does Charm us all,<br>
 &nbsp; O pretty, pretty <i>Poll</i>.<br>
",2011-12-22,11657,"",2005-02-09 00:00:00 UTC,"""Poll performs her Parts / With such Grace and Arts, / That each Night she conquers Hearts, / Both in Pit and Boxes.""",Empire,""
"",2009-09-14 19:36:07 UTC,"Searching ""conque"" and ""heart"" in HDIS (Poetry)",4425,"No hidden Murmure swells the <i>Archer</i>'s Heart,<BR> While each with Gladness acts his proper Part.<BR> No factious Strife, nor Plots, the Bane of States,<BR> Give Birth to Jealousies or dire Debates:<BR> Nor less their Pleasure who Obedience pay,<BR> Good Order to preserve, as those who sway.<BR> O smiling Muse, full well thou knows the Fair;<BR> Admire the Courteous, and with Pleasure share<BR> Their Love with him that's generous and brave,<BR> And can with manly Dignity behave;<BR> Then haste to warn thy tender Care with Speed,<BR> Lest by some Random-shaft their Hearts may bleed.<BR> Yon dangerous Youths both <i>Mars</i> and <i>Venus</i> arm,<BR> While with their double Darts they threat and charm;<BR> Those at their Side forbid invading Foes,<BR> With vain Attempt true Courage to oppose;<BR><b> While Shafts mair subtile, darted from their Eye,<BR> Thro' softer Hearts with silent Conquest fly.</b>",,11660,"",2005-02-14 00:00:00 UTC,"Shafts more subtile, may be darted from the Eye and ""Thro' softer Hearts with silent Conquest fly""","",&bull;Ramsay has at least two poems about archers!
"",2009-09-14 19:36:42 UTC,"Searching ""conque"" and ""heart"" in HDIS (Prose Fiction); Found again searching ""conque"" and ""passion""",4628,"I need not tell you, Madam, said he, who I am, since I have the Honour to be so nearly related to you; but as to what is of the greatest Concern to me, you are yet a Stranger; which is my Love to a young Lady to whom I have been engaged ever since I was a Student in the College at <i>Dublin</i>. Her Name you are well acquainted with, she was the Daughter of Sir <i>William</i>--; I used to visit at her Father's, and her Brother and I contracted so great a Friendship, that we were scarce ever asunder, till the fatal Day when we were parted in the Battle, where I saw him fall wounded from his Horse, and by a glorious Death crown the Actions of a well-spent Life, whose Loss I shall ever mourn. I courted the fair <i>Henrietta</i> by his Consent, and was so happy as to gain her Love: My elder Brother was then living, as you know; and her Father, who could give her a great Fortune, at that Time was kept a Stranger to our Love, for fear he should not approve of it. We had all the Opportunities of seeing each other that we could desire, by my generous Friend's Means; and at last made the most sacred Promises to be only one another's. But the dreadful Hour of our Separation was at hand, when we least expected it. I was sent to travel, and she was carried over to <i>England,</i> to see the Splendor of the <i>English</i> Court and Nation. She went thither before I went to <i>France,</i> but I want Words and Strength to express what we felt at parting, and in what a moving manner we took Leave of one another: We made a thousand Vows and Protestations to be constant. In less than two Years after I was recalled by the Death of my elder Brother; the Letters found me in <i>Italy,</i> where I had received several Letters from my dear Mistress, who was returned from<i>England</i> . I posted home, big with Expectation of possessing both her, and a great Estate: But alas! I came too late; the unfortunate <i>Henrietta</i> had broken all her Vows, and been prevailed on by her Father to marry an old wealthy Knight, who was turned of threescore: His vast Estate prevailed, and he consented to take her with half the Portion that her Father proposed to give her with another; so that her younger Sister obtained a more noble Match by this Augmentation of her Fortune. The jealous Knight soon left<i>Dublin</i>  with this rich Prize, and carried her down to his Castle in this Province, where he kept her immured from almost all Company, suffering her to take no Diversions, but what his own Gardens, and his wretched self could afford her. They soon became very miserable, for she grew to hate and loath him, and beheld him rather as her Goaler than her Husband; and she treated him so coldly, that he became jealous of every Man that approached her, even of his own Domesticks; and grew so enraged, because she did not prove with Child, that he would not suffer her out of his Sight. Grief and Vexation threw her into a languishing Distemper, which made it feared that a Consumption would follow, and put an End to this Tragedy, As soon as I came ashore at<i>Dublin,</i>  I asked after my dear <i>Henrietta,</i> and was informed of all these Particulars: I need not tell you each Word wounded my Soul, and was like a Poniard to my Heart. I could neither sleep by Night, or taste of any Pleasures by Day: Sometimes I detested her Falshood, and resolved to forget her; but alas! <b>in vain I strove to conquer a Passion that had mingled with my Soul, and reigned in every Vein</b>: I loved her as much as ever, and Pity blew the raging Flame: I could not live without a Sight of her, yet knew not how to get an Opportunity to send or speak to her. I dispatched my Affairs with all the Speed imaginable, and after having taken Possession of my Estate, I pretended to make a Voyage to <i>England</i>; and having taken Leave of my Friends, I left <i>Dublin,</i> and my Home, with only two Servants; and having sent Disguises for us to an Inn about twenty Miles onward of the Way towards my fair one's Castle, I mounted on Horseback with my Servants, and went to the Inn, where we lay that Night; and the next Morning, having put on our Disguises, which were the Habits of Peasants, we were so dressed, that no Person could have guessed us to be any other: Our clouted Shoes, coarse Coats, Leather Doublets and Breeches, old Hats, false Hair, and coarse Linen, made us look like the veriest Country Louts that ever Man beheld. Thus accoutred, having in the Portmanteaus behind my Servants put what Habits I should have Occasion for, and Money, being all well armed, we proceeded on our Journey, and reached <i>Dundalk,</i> without any Accident; there I left our Horses and Portmanteaus, and thence we went and lodged at a Village within a Mile of the Castle. It was dusk when we entered this Place, and I writ a Letter to this Effect to my dear <i>Henrietta,</i> and sent one of my Servants with it: I told her that I was come on purpose thither to seek an Opportunity to die at her Feet; that I forgave her Falshood, and loved her more than ever; and that I would run all Hazards to take her out of that Slavery to which her Father's Avarice, and her own Imprudence had subjected her, in case she was willing; that I could not live without a Sight of her; and in fine, that I conjured her by all our past Vows and mutual Endearments, to find some Means to let me see her; in order to which I informed her of the Place and Disguise I was in. I sent my Servant away with this Letter so soon as it was finished; he was acquainted with a Maid-Servant in the Family, and by that Means got Admittance into the Castle, where he lay all Night with one of the Men Servants, at the Maid's Desire; and by the Help of some Gold which I gave him for that Purpose, he so managed her, that she conveyed the Letter into her Lady's own Hand, as she waited on her at Supper in her Chamber, where she supped because she was indisposed, and the old Knight had the Gout, so that she could not leave him. She took an Opportunity to read it in her Closet, where, as she afterwards told me, she bathed it with her Tears: Her Conscience reproached her, and her Love revived, nay it was heightened by her Aversion to her Husband. She could not close her Eyes all Night, but passed the tedious Hours in debating with herself what to do; Love and Honour had a sharp Contest, but at last Love got the Victory, and she rose, and going to her Closet writ the following Lines, which I have ever since kept as a Treasure. Here he pulled the Letter out of his Bosom.<BR>(pp. 90-4)",,12195,Chapter 2,2005-01-25 00:00:00 UTC,"""[I]n vain I strove to conquer a Passion that had mingled with my Soul, and reigned in every Vein""","",&bull;I've included twice: Conquest and Rule and Subjection
"",2013-06-21 02:46:06 UTC,"Searching ""mind"" in OTA",7482,"We were very merry all the Way with little Stories we told among our selves. We got on Board the Success about two a-clock in the Afternoon, and the first Person I saw was the same Man that I found with my Uncle in the Morning. He took me by the Hand, and carry'd <!--Page 21--> me into the Cabin, and set a Piece of Ship Beef before me. When I had din'd, he inform'd me my Things would be on Board immediately. I told him it was very well; not suspecting any thing. Afterwards the Captain went out, and left me alone in the Cabin: I got up, and looking out of the Cabin Window, found the Ship was under Sail. At first I began to be surpriz'd, but yet was so ignorant that I thought we were sailing up the River. While I was ruminating on the Matter, the Captain came and told me my Things were ready for me, whenever I wou'd. I went out; but how was I surpriz'd when I saw my Trunk that I left at my Uncle's with all my Cloaths in it! I was in such Confusion that I had not Power to utter one Word for some time. At last, recovering out of my Surprize, I ask'd him the Meaning of what I saw! Meaning, Child! reply'd the Captain: Why, what's the Matter? would you go such a Voyage as we are upon without Necessaries? What Voyage? return'd I. Why, to Virginia, reply'd the Captain. <b>At that Answer I sat me down upon my Chest and burst into Tears, and had such a Combat in my Mind that bereav'd me of the Power even of thinking for some time</b>. The Captain indeed did all he could to comfort me: At last I fancy'd it might be only a Jest; but to my Sorrow found by all their Discourse it was but too much in earnest.<br>
(pp. 20-1)",,21070,"",2013-06-21 02:46:06 UTC,"""At that Answer I sat me down upon my Chest and burst into Tears, and had such a Combat in my Mind that bereav'd me of the Power even of thinking for some time.""","",""
"",2013-06-21 02:48:54 UTC,"Searching ""mind"" in OTA",7482,"They retir'd and left me to my own Thoughts, which were various and disjointed. Mrs. Villars did not stay long; she came in softly as before, expecting that I might have been asleep. When she found I was in the same Disorder, she burst into Tears, and cry'd, Will nothing satisfy you but my Undoing? No Madam, said I, I will fight with my Desires, and am resolv'd to conquer or die. She staid with me till Supper, and our whole Discourse was upon the Passion of Love. <b>When she came back from <!--Page 111--> Supper, I had got up and had drest my self; but the Combat in my Mind had really disorder'd my Body, which she soon saw</b>: She begg'd I would go to Bed again, and she would watch me. I told her, the World should not prevail upon me to break her Rest; nor even she her self, who was more to me than the World. I had sat me down upon the Bed, and Mrs. Villars came and sat down by me. We remain'd silent a considerable time: at last she took my Hands in hers, and press'd me by the Fingers.<br>
(pp. 110-1)",,21072,"",2013-06-21 02:48:54 UTC,"""When she came back from Supper, I had got up and had drest my self; but the Combat in my Mind had really disorder'd my Body, which she soon saw.""","",""
"",2013-06-21 14:20:59 UTC,Searching in C-H Lion,4380,"Cousin, <em>said she,</em> you have very much surpriz'd me with what you have said, I thought I shou'd have been very secure from the Importunities of Love, while I was with you, since you have always express'd the greatest dislike to it; but I flatter myself, that all you have said, has been only to try how easily you could gain a Heart, which has made so many victorious Defences against all Assaults of that kind.  This, I hope, for your own sake, is all you design, since, should you really love me, your Case would be very desperate; for I have it not in my power to make you the least Return.  I shall always love you, as the Son of her that has been a Mother to me; and shall upon all occasions catch at every opportunity of shewing you the Affections of a Sister, and that, I hope, is all you desire from me. <br>
(p. 216)
",,21083,"",2013-06-21 14:20:59 UTC,"""Cousin, said she, you have very much surpriz'd me with what you have said, I thought I shou'd have been very secure from the Importunities of Love, while I was with you, since you have always express'd the greatest dislike to it; but I flatter myself, that all you have said, has been only to try how easily you could gain a Heart, which has made so many victorious Defences against all Assaults of that kind.""",Empire,""
