provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
HDIS,"""<i>Homer </i>draws him (as we have seen) soft of Speech, the natural Quality of an amorous Temper; vainly gay in War as well as Love; with a Spirit that can be surprized and recollected, that can receive Impressions of Shame or Apprehension on the one side, or of Generosity and Courage on the other; the usual Disposition of easy and courteous Minds which are most subject to the Rule of Fancy and Passion.""",4209,"Verse 86. <i>'Tis just, my Brother </i>.]  <BR><BR>This Speech is a farther opening of the true Character of <i>Paris </i>. He is a Master of Civility, no less well-bred to his own Sex than courtly to the other. The Reproof of <i>Hector </i>was of a severe Nature, yet he receives it as from a Brother and a Friend, with Candour and Modesty. This Answer is remarkable for its fine Address; he gives the Heroe a decent and agreeable Reproof for having too rashly depreciated the Gifts of Nature. He allows the Quality of Courage its utmost due, but desires the same Justice to those softer Accomplishments, which he lets him know are no less the Favour of Heaven. Then he removes from himself the Charge of want of Valour, by proposing the single Combate with the very Man he had just declined to engage; which having shewn him void of any Malevolence to his Rival on the one hand, he now proves himself free from the Imputation of Cowardice on the other. <i>Homer </i><b>draws him (as we have seen) soft of Speech, the natural Quality of an amorous Temper; vainly gay in War as well as Love; with a Spirit that can be surprized and recollected, that can receive Impressions of Shame or Apprehension on the one side, or of Generosity and Courage on the other; the usual Disposition of easy and courteous Minds which are most subject to the Rule of Fancy and Passion</b>. Upon the whole, this is no worse than the Picture of a <i>gentle Knight </i>, and one might fancy the Heroes of the modern Romance were form'd upon the Model of <i>Paris </i>.<BR><BR>",2003-10-26 00:00:00 UTC,2004-06-01,"",&bull;INTEREST. This much predates Pope's <i>Essay on Man. </i>Who is responsible for this note?,2009-09-14 19:35:23 UTC,"",Ruling Passion,10916
"Found again searching ""empire"" and ""mind"" in HDIS (Poetry); And a third time searching ""reason"" and ""empire""","""Let great <i>Achilles</i>, to the Gods resign'd,  / To Reason yield the Empire o'er his Mind.""",4209,"Forbear! (the Progeny of <i>Jove </i>replies) <BR>To calm thy Fury I forsook the Skies: <BR><b>Let great </b><i>Achilles</i><b>, to the Gods resign'd, <BR>To Reason yield the Empire o'er his Mind.<BR></b>By awful <i>Juno </i>this Command is giv'n; <BR>The King and You are both the Care of Heav'n. <BR>The Force of keen Reproaches let him feel, <BR>But sheath, Obedient, thy revenging Steel. <BR>For I pronounce (and trust a heav'nly Pow'r) <BR>Thy injur'd Honour has its fated Hour, <BR>When the proud Monarch shall thy Arms implore, <BR>And bribe thy Friendship with a boundless Store. <BR>Then let Revenge no longer bear the Sway, <BR>Command thy Passions, and the Gods obey. <BR>",2003-09-29 00:00:00 UTC,2003-10-22,"",&bull;I've included twice: Rule of Reason and Empire,2009-09-14 19:35:24 UTC,"","",10939
Reading,"""Like Eastern Kings a lazy state they keep, / And close confin'd in their own palace sleep.""",4247,"Why bade ye else, ye Pow'rs! her soul aspire<BR>Above the vulgar flight of low desire?<BR>Ambition first sprung from your blest abodes;<BR>The glorious fault of Angels and of Gods:<BR>Thence to their images on earth it flows,<BR>And in the breasts of Kings and Heroes glows!<BR>Most souls, 'tis true, but peep out once an age,<BR>Dull sullen pris'ners in the body's cage:<BR>Dim lights of life that burn a length of years,<BR>Useless, unseen, as lamps in sepulchres;<BR><b>Like Eastern Kings a lazy state they keep,<BR>And close confin'd in their own palace sleep.<BR></b>(p. 262, ll. 11-22)",2006-11-28 00:00:00 UTC,,"",&bull;I've included twice: Monarch and Palace,2009-09-14 19:35:31 UTC,"","",11057
"Searching HDIS for ""ruling passion""","""The ruling Passion conquers reason still.""",4505,"All this is madness, cries a sober Sage:<BR> But who, my friend, has reason in his Rage?<BR> ""The ruling Passion, be it what it will,<b><BR> ""The ruling Passion conquers reason still</b>.<BR> Less mad the wildest whimsey we can frame,<BR> Than ev'n that passion, if it has no aim;<BR> For tho' such motives folly you may call,<BR> The folly's greater to have none at all.<BR>",2004-05-25 00:00:00 UTC,,Epistle I,&bull;I've included this entry twice: once in Government and once in War,2009-09-14 19:36:18 UTC,"",Ruling Passion,11835
HDIS (Poetry); confirmed in ECCO-TCP.,"""And hence one Master Passion in the breast,  / Like Aaron's serpent, swallows up the rest.""",4525,"Pleasures are ever in our hands or eyes, <br>
And when in act they cease, in prospect rise; <br>
Present to grasp, and future still to find, <br>
The whole employ of body and of mind.<br>
All spread their charms, but charm not all <i>alike </i>,<br>
On diff'rent Senses diff'rent objects strike; <br>
Hence diff'rent Passions more or less inflame, <br>
As strong, or weak, the organs of the frame; <br>
<b>And hence one Master Passion in the breast, <br>
Like <i>Aaron</i>'s serpent, swallows up the rest</b>. <br>
(Epistle II, ll. 123-32; cf. pp. 28-9 in ECCO-TCP ed.)<br>
",2003-11-04 00:00:00 UTC,,Epistle II,"&bull;I've included twice: Government and Animals.<BR>
&bull;Christopher Fox reads these lines as influencing Hume and quotes the following from the <u>Treatise</u>: ""a predominant passion swallows up an inferior, and converts it to it self."" See Fox, ""Defining Eighteenth-Century Psychology"" in <u>Psychology and Literature in the Eighteenth Century</u> (New York: AMS Press, 1987). p. 11.",2014-07-11 16:09:06 UTC,Animals,Ruling Passion,11880
HDIS,"""So, cast and mingled with his very frame, / The mind's disease, its ruling passion came:  / Each vital humour which should feed the whole, / Soon flows to this, in body and in soul.""",4525,"As man, perhaps, the moment of his breath, <br>
Receives the lurking principle of death; <br>
The young disease that must subdue at length, <br>
Grows with his growth, and strengthens with his strength: <br>
<b>So, cast and mingled with his very frame, <br>
The mind's disease, its <i>ruling passion</i> came: <br>
Each vital humour which should feed the <i>whole</i>,<br>
Soon flows to this, in body and in soul</b>; <br>
Whatever warms the heart, or fills the head, <br>
As the mind opens, and its functions spread, <br>
Imagination plies her dang'rous art, <br>
And pours it all upon the peccant part. <br>
(Epistle II, ll. 133-44)
",2003-11-04 00:00:00 UTC,2004-05-25,Epistle II,"&bull;I've included this entry twice: once in Body and once in Government (5/25/2004).<BR>&bull;Christopher Fox reads these lines as influencing Hume and quotes the following from the <u>Treatise</u>: ""a predominant passion swallows up an inferior, and converts it to it self."" See Fox, ""Defining Eighteenth-Century Psychology"" in <u>Psychology and Literature in the Eighteenth Century</u> (New York: AMS Press, 1987). p. 11.",2011-04-26 18:10:21 UTC,"",Ruling Passion,11881
HDIS (Poetry),"""Nature its mother, Habit is its nurse; / Wit, Spirit, Faculties, but make it worse; / Reason itself but gives it edge and pow'r; / As Heaven's blest beam turns vinegar more sowr; / We wretched subjects tho' to lawful sway, / In this weak queen, some fav'rite still obey.""",4525,"<b>Nature its mother, Habit is its nurse;<BR>Wit, Spirit, Faculties, but make it worse;<BR>Reason itself but gives it edge and pow'r;<BR>As Heaven's blest beam turns vinegar more sowr;<BR>We wretched subjects tho' to lawful sway,<BR>In this weak queen, some fav'rite still obey.</b><BR>Ah! if she lend not arms, as well as rules,<BR>What can she more than tell us we are fools?<BR>Teach us to mourn our Nature, not to mend,<BR>A sharp accuser, but a helpless friend!<BR>Or from a judge turn pleader, to persuade<BR>The choice we make, or justify it made;<BR>Proud of an easy conquest all along, <BR>She but removes weak passions for the strong:<BR>So, when small humors gather to a gout,<BR>The doctor fancies he has driv'n them out.<BR>(Epistle II, ll. 145-160)<BR>",2004-05-25 00:00:00 UTC,,Epistle II,"",2009-09-14 19:36:22 UTC,Ruler,Ruling Passion,11892
HDIS,"""Envy, to which th' ignoble mind's a slave, / Is emulation in the learn'd or brave:""",4525,"As fruits ungrateful to the planter's care<BR>On savage stocks inserted learn to bear;<BR>The surest Virtues thus from Passions shoot,<BR>Wild Nature's vigor working at the root.<BR>What crops of wit and honesty appear<BR>From spleen, from obstinacy, hate, or fear!<BR>See anger, zeal and fortitude supply;<BR>Ev'n av'rice, prudence; sloth, philosophy;<BR>Lust, thro' some certain strainers well refin'd,<BR>Is gentle love, and charms all womankind:<BR><b>Envy, to which th' ignoble mind's a slave,<BR>Is emulation in the learn'd or brave:</b><BR>Nor Virtue, male or female, can we name,<BR>But what will grow on Pride, or grow on Shame.<BR>(Epistle II, ll. 181-194)",2004-05-25 00:00:00 UTC,,Epistle II,"",2009-09-14 19:36:22 UTC,"","",11898
"Searching HDIS for ""ruling passion""","""'Tis in the <i>ruling Passion</i>: there alone, / The wild are constant, and the cunning known, /  The fool consistent, and the false sincere; / Priests, Princes, Women, no dissemblers here.""",4530,"<b>'Tis in the <i>ruling Passion</i>: there alone,<BR>The wild are constant, and the cunning known,</b><BR><b> The fool consistent, and the false sincere;<BR> Priests, Princes, Women, no dissemblers here</b>.<BR> This clue once found, unravels all the rest;<BR> The prospect clears, and <i>Clodio</i> stands confest.<BR><i>Clodio</i>, the Scorn and Wonder of our days,<BR> Whose ruling passion was the <i>Lust of Praise</i>;<BR> Born with whate'er could win it from the wise,<BR> Women and fools must like him, or he dies.<BR> Tho' wond'ring Senates hung on all he spoke,<BR> The Club must hail him Master of the <i>Joke</i>.<BR> Shall parts so various aim at nothing new?<BR> He'll shine a <i>Tully</i>, and a <i>Wilmot</i> too:<BR> Then turns repentant, and his God adores<BR> With the same spirit that he drinks and whores:<BR> Enough, if all around him but admire,<BR> And now the Punk applaud, and now the Fry'r.<BR> Thus, with each gift of Nature and of Art,<BR> And wanting nothing but an honest heart;<BR> Grown all to all, from no one vice exempt,<BR> And most contemptible to shun contempt;<BR> His Passion still to covet gen'ral praise;<BR> His Life, to forfeit it a thousand ways;<BR> A constant Bounty, which no friend has made;<BR> An Angel Tongue which no man can persuade;<BR> A Fool, with more of Wit than half mankind;<BR> Too rash for Thought, for Action too refin'd;<BR> A Tyrant to the Wife his heart approves;<BR> A Rebel to the very King he loves;<BR> He dies, sad out-cast of each Church and State!<BR> And (harder still) flagitious, yet not great.<BR> Ask you why <i>Clodio</i> broke thro' every rule?<BR> 'Twas all for fear, the Knaves should call him fool.<BR>(ll. 174-207, pp. 555-7)<BR>",2004-05-25 00:00:00 UTC,,Epistle I,"&bull;In a note to line 175 in <i>Works</i>, Pope writes, ""V. 175. This, if to be found, reconciles the seeming, or real Inconsistencies of Men's Actions. An Example, in a Character of the strongest Contradictions.""<BR>&bull;I've taken the text from C-H and not from Butt's edition. There are some important differences.<BR><BR>",2012-08-13 19:20:17 UTC,"",Ruling Passion,11909
"Searching HDIS for ""ruling passion""","""<i>Clodio</i>, the Scorn and Wonder of our days, / Whose ruling passion was the <i>Lust of Praise.""</i>",4530,"'Tis in the <i>ruling Passion</i>: there alone,<BR>The wild are constant, and the cunning known,<BR> The fool consistent, and the false sincere;<BR> Priests, Princes, Women, no dissemblers here.<BR> This clue once found, unravels all the rest;<BR> The prospect clears, and <i>Clodio</i> stands confest.<BR><i>Clodio</i><b>, the Scorn and Wonder of our days,<BR> Whose ruling passion was the </b><i>Lust of Praise</i><b>;</b><BR> Born with whate'er could win it from the wise,<BR> Women and fools must like him, or he dies.<BR> Tho' wond'ring Senates hung on all he spoke,<BR> The Club must hail him Master of the <i>Joke</i>.<BR> Shall parts so various aim at nothing new?<BR> He'll shine a <i>Tully</i>, and a <i>Wilmot</i> too:<BR> Then turns repentant, and his God adores<BR> With the same spirit that he drinks and whores:<BR> Enough, if all around him but admire,<BR> And now the Punk applaud, and now the Fry'r.<BR> Thus, with each gift of Nature and of Art,<BR> And wanting nothing but an honest heart;<BR> Grown all to all, from no one vice exempt,<BR> And most contemptible to shun contempt;<BR> His Passion still to covet gen'ral praise;<BR> His Life, to forfeit it a thousand ways;<BR> A constant Bounty, which no friend has made;<BR> An Angel Tongue which no man can persuade;<BR> A Fool, with more of Wit than half mankind;<BR> Too rash for Thought, for Action too refin'd;<BR> A Tyrant to the Wife his heart approves;<BR> A Rebel to the very King he loves;<BR> He dies, sad out-cast of each Church and State!<BR> And (harder still) flagitious, yet not great.<BR> Ask you why <i>Clodio</i> broke thro' every rule?<BR> 'Twas all for fear, the Knaves should call him fool.<BR>(ll. 174-207, pp. 555-7)<BR>",2004-05-25 00:00:00 UTC,,Epistle I,"&bull;In a note to line 175 in <i>Works</i>, Pope writes, ""V. 175. This, if to be found, reconciles the seeming, or real Inconsistencies of Men's Actions. An Example, in a Character of the strongest Contradictions.""<BR>&bull;I've taken the text from C-H and not from Butt's edition. There are some important differences.<BR><BR>",2009-09-14 19:36:23 UTC,"",Ruling Passion,11910
