theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""See how my melting Passions hast and run, / Like <i>Virgin-wax</i> before the scorching <i>Sun</i>!""","",&bull;Cross-reference: translation from Augustine's <i>Soliloquies</i>.,"Searching ""wax"" and ""passion"" in HDIS (Poetry)",10768,,2005-04-11 00:00:00 UTC,2009-09-14 19:35:15 UTC,4169,"<i> My Soul melted as my Beloved spoke,<BR><BR> </i>Cant. v. 6.<BR><BR>What <i>Hills</i>, what <i>Rocks</i>, what <i>Deserts</i> have I trod,<BR> Only for one short view of <i>Thee</i>, my God?<BR> How for one Word from those dear Lips of <i>Thine</i>,<BR> My Feet a tiresom <i>Pilgrimage</i> injoin!<BR> O'er craggy Rocks of such stupendious height,<BR> Th'ascent does ev'n the climbing Deer afright:<BR><i>Yet cannot my unwearied Haste delay,</i> <BR><i>For mighty Love conducts me all the way.</i> <BR> Tho' from these heights I <i>all Things else</i> descry.<BR> The <i>dear-lov'd Object</i> shuns my longing Eye.<BR> Distracted then, thro' ev'ry Den I rave,<BR> Search each Recess, and visit ev'ry Cave.<BR> In vain those unfrequented Paths I wear,<BR> I only find thou art a Stranger there.<BR> Sometimes into the open Plain I rove,<BR> But <i>there</i> am lost in <i>Error</i> as in <i>Love</i>.<BR> To Heav'n I look, and thro' the Fields complain,<BR> But <i>both</i> unkindly answer not again.<BR> Wandring from thence I find a <i>shady Vale</i>,<BR> There on <i>my Love</i> (but still in vain) I call.<BR> Not far from <i>hence</i> a <i>close thick Covert</i> grows,<BR> Where panting Beasts fly for a cool Repose:<BR> Here, here, said I, perhaps He's laid to rest;<BR> But, oh! no sign of <i>Thee</i> was <i>here</i> imprest.<BR> Then, stung with <i>Passion</i> and o'erwhelm'd with <i>Grief</i>,<BR> I coast the <i>Shoar</i>, and <i>thence</i> expect Relief.<BR> Here a <i>high Tow'r</i> exalts its lofty Head,<BR> By whose kind Light the wandring Sailor's led:<BR><i>Here</i> I ascend, and view the Ocean round,<BR> While my Complaints o'er all the Shoar resound:<BR> Tell me, <i>you Shoars, you Seas</i>, and tell me true,<BR> Is not <i>my Love</i> conceal'd in some of <i>You</i>?<BR><i>As to each other you wou'd constant be,</i> <BR><i>Discover, and be just to Love and Me!</i> <BR> Scarce had the Shoar receiv'd the mournful Noise<BR> When it return'd a loud redoubled Voice:<BR> But <i>that</i> some sporting <i>Eccho</i> I believe,<BR> That fools the Wretch'd, and dallies with their Grief.<BR> Again the Shoar I rend; the Shoar does hear,<BR> And the <i>kind Voice</i> again salutes my Ear;<BR> A <i>Voice</i>, a <i>well-known Voice</i>! 'twas <i>Thine, my Life</i>,<BR> Whose <i>pleasing Accents</i> soon dispell'd my Grief.<BR> Now I reviv'd: <i>One</i> such <i>immortal Breath</i> <BR> Had pow'r enough to <i>rescue me from Death</i>.<BR><i>Thy Voice</i>, like <i>Lightning</i>, unperceiv'd, unfelt,<BR> By a strange infl'ence thro' the Soul can melt.<BR> So <i>thy Disciples Hearts</i> were fir'd within,<BR> When on the way thou didst Discourse begin;<BR> The secret Charms of <i>Thy prevailing Voice</i> <BR> Caus'd <i>unaccountable</i>, yet <i>mighty</i> Joys.<BR> 'Twas the same <i>Heav'nly Sound</i> that answer'd me,<BR> And all dissolv'd me into <i>Exstacy</i>,<BR> That kindled such a Fire within my Soul,<BR> Whose ardent Heat an Ocean cannot cool.<BR><b> See how my melting Passions hast and run,<BR> Like </b><i>Virgin-wax</i><b> before the scorching </b><i>Sun</i><b>!</b><BR> O might I be so Blest to mix with <i>Thee</i>,<BR> Our <i>Life</i> the same, the same our <i>Love</i> shou'd be. <BR><BR><BR><i> What is this that I feel? What Fire is it that warms my Heart? What Light is it that enlightens it? O thou Fire which always burnest, and art never extinguished! do thou inflame me!<BR><BR> </i>Aug. Soliloq. cap. 34.",V.
"","""But while confin'd to this dark Cell I lie, / My <i>captive </i><i>Soul</i> can't reach its <i>native Sky""</i>",Rooms,&bull;Cross-reference: translation from Augustine's <i>Soliloquies</i>.,"Searching ""soul"" and ""cell"" in HDIS (Poetry)",10795,,2005-08-16 00:00:00 UTC,2009-09-14 19:35:17 UTC,4169,"Why from my <i>Native Station</i> am I sent<BR>A <i>Captive</i> to this <i>narrow Tenement</i>?<BR>How oft wou'd I attempt a <i>shameful Flight</i>,<BR>In <i>Fire</i> or <i>Water</i> bid the World <i>good Night</i>?<BR>How oft have I <i>their happy Fate</i> admir'd,<BR>Who by the <i>Sword</i> or <i>Poison</i> have expir'd?<BR><i>But to gain Heav'n, we must Heav'ns leisure stay,</i> <BR><i>Such rash Attempters have mistook the way.</i> <BR><i>As only Heav'n our Beings did bestow,</i> <BR><i>'Tis Heav'ns sole right to countermand them too:</i> <BR><i>And when to take what That first gave we strive,</i> <BR><i>We impiously encroach on God's Prerogative</i>;<BR><i>And on our Souls by this unlawful Act,</i> <BR><i>In breaking Pris'n we a new Guilt contract:</i> <BR><i>While th'impious Course we take to set us free,</i> <BR><i>Betrays us to a greater Slavery.</i> <BR>Had I some winding <i>Lab'rinth</i> for my <i>Jail</i>,<BR>I then might <i>hope</i> for Freedom to prevail:<BR><i>But while imbody'd in this Flesh I lie,</i> <BR><i>Heav'n must be the Deliverer, not I.</i> <BR>Let the mistaken Wretch his Pris'n accuse,<BR>Which for his Flight did no kind Means refuse.<BR>Wou'd some kind Chink one heavenly Ray admit<BR>To bless my Eyes, how wou'd I honour it?<BR><b>But while confin'd to this dark Cell I lie,<BR>My </b><i>captive Soul</i><b> can't reach its </b><i>native Sky</i>,<BR><i>Here</i>, even my <i>Will</i>'s a slave to <i>Passions</i> made,<BR><i>Passions</i> which have its <i>Liberty</i> betray'd.<BR>When piously it is inclin'd to <i>good</i>,<BR>'Tis by <i>repugnant Passions</i> still withstood.<BR><i>Thus Israel in th'&AElig;gyptian Bondage far'd,</i> <BR><i>While from the Service of their God debarr'd</i>;<BR><i>When to his Worship they desir'd to go,</i> <BR><i>The Tyrant Phar'oh always answer'd, No.</i> <BR>Oh my dear God! visit this humble Cell,<BR>And see within what narrow Walls I dwell.<BR>But if the <i>Locks</i>, and <i>Bars</i>, and <i>Grates</i> afright,<BR>Command them all to <i>open</i> at thy sight.<BR>Command them, <i>Lord</i>, to set thy Servant free;<BR>Nor will this Deed without Example be:<BR><i>Angels</i> have left their <i>Thrones</i> and <i>Bliss</i> above,<BR>To ransom those whom thou art pleas'd to Love:<BR>Thus <i>Peter</i> did his op'ning Prison view,<BR>Yet scarce believ'd the <i>Miracle</i> was true.<BR>But no such Favour is indulg'd to me,<BR>I want (alas!) such happy <i>Liberty</i>.<BR>Come, my dear Lord! unlock my Prison Gate,<BR>And let my Soul tow'rd Heav'n expatiate:<BR>In triumph tho' thy Slave conducted be,<BR>I'll bless the <i>Chains</i> that bind me close to <i>Thee</i>.<BR>To <i>Thee</i> my Hands are thro' the Gates addrest;<BR>O that I cou'd but follow with the rest!<BR>The <i>captive Bird</i> about its <i>Cage</i> will fly,<BR>And the least way for its <i>Escape</i> espy,<BR>And with its Bill gnaws thro' the <i>Twiggy Grate</i> <BR>A secret Passage to its first <i>free State</i>.<BR>Can'st thou, <i>my God!</i> be deaf to all my Cries,<BR>And more obdurate than my <i>Prison</i> is?<BR>Nor for <i>my Self</i>, but <i>Thee</i> do I complain,<BR>Thy sacred Praise, which I <i>wou'd Sing</i>, in vain;<BR>For <i>here</i> (alas!) I cannot once rejoyce,<BR>Nor touch my <i>Strings</i>, nor raise my <i>tuneful Voice</i>.<BR>For Birds confin'd, to rage convert their <i>Notes</i>,<BR>Or <i>sullen</i> grown, lock up their silent Throats.<BR>Come then, <i>my God</i>, unlock my <i>Prison-gate</i>,<BR>And let my Soul tow'rds Heaven Expatiate!<BR>There my loud Voice in joyful Notes I'll raise,<BR>And <i>sing Eternal Anthems</i> to thy Praise.<BR>But if thou wilt not this Request allow,<BR>At thy own <i>Glory</i> thou must <i>envious grow</i>.",V.
"","""<i>Here</i>, even my <i>Will</i>'s a slave to <i>Passions</i> made, / <i>Passions</i> which have its <i>Liberty</i> betray'd.""","",&bull;Cross-reference: translation from Augustine's <i>Soliloquies</i>.,Searching in HDIS (Poetry),10796,,2005-08-16 00:00:00 UTC,2009-09-14 19:35:17 UTC,4169,"Why from my <i>Native Station</i> am I sent<BR>A <i>Captive</i> to this <i>narrow Tenement</i>?<BR>How oft wou'd I attempt a <i>shameful Flight</i>,<BR>In <i>Fire</i> or <i>Water</i> bid the World <i>good Night</i>?<BR>How oft have I <i>their happy Fate</i> admir'd,<BR>Who by the <i>Sword</i> or <i>Poison</i> have expir'd?<BR><i>But to gain Heav'n, we must Heav'ns leisure stay,</i> <BR><i>Such rash Attempters have mistook the way.</i> <BR><i>As only Heav'n our Beings did bestow,</i> <BR><i>'Tis Heav'ns sole right to countermand them too:</i> <BR><i>And when to take what That first gave we strive,</i> <BR><i>We impiously encroach on God's Prerogative</i>;<BR><i>And on our Souls by this unlawful Act,</i> <BR><i>In breaking Pris'n we a new Guilt contract:</i> <BR><i>While th'impious Course we take to set us free,</i> <BR><i>Betrays us to a greater Slavery.</i> <BR>Had I some winding <i>Lab'rinth</i> for my <i>Jail</i>,<BR>I then might <i>hope</i> for Freedom to prevail:<BR><i>But while imbody'd in this Flesh I lie,</i> <BR><i>Heav'n must be the Deliverer, not I.</i> <BR>Let the mistaken Wretch his Pris'n accuse,<BR>Which for his Flight did no kind Means refuse.<BR>Wou'd some kind Chink one heavenly Ray admit<BR>To bless my Eyes, how wou'd I honour it?<BR>But while confin'd to this dark Cell I lie,<BR>My <i>captive Soul</i> can't reach its <i>native Sky</i>,<BR><i>Here</i><b>, even my </b><i>Will</i><b>'s a slave to </b><i>Passions</i><b> made,<BR></b><i>Passions</i><b> which have its </b><i>Liberty</i><b> betray'd.</b><BR>When piously it is inclin'd to <i>good</i>,<BR>'Tis by <i>repugnant Passions</i> still withstood.<BR><i>Thus Israel in th'&AElig;gyptian Bondage far'd,</i> <BR><i>While from the Service of their God debarr'd</i>;<BR><i>When to his Worship they desir'd to go,</i> <BR><i>The Tyrant Phar'oh always answer'd, No.</i> <BR>Oh my dear God! visit this humble Cell,<BR>And see within what narrow Walls I dwell.<BR>But if the <i>Locks</i>, and <i>Bars</i>, and <i>Grates</i> afright,<BR>Command them all to <i>open</i> at thy sight.<BR>Command them, <i>Lord</i>, to set thy Servant free;<BR>Nor will this Deed without Example be:<BR><i>Angels</i> have left their <i>Thrones</i> and <i>Bliss</i> above,<BR>To ransom those whom thou art pleas'd to Love:<BR>Thus <i>Peter</i> did his op'ning Prison view,<BR>Yet scarce believ'd the <i>Miracle</i> was true.<BR>But no such Favour is indulg'd to me,<BR>I want (alas!) such happy <i>Liberty</i>.<BR>Come, my dear Lord! unlock my Prison Gate,<BR>And let my Soul tow'rd Heav'n expatiate:<BR>In triumph tho' thy Slave conducted be,<BR>I'll bless the <i>Chains</i> that bind me close to <i>Thee</i>.<BR>To <i>Thee</i> my Hands are thro' the Gates addrest;<BR>O that I cou'd but follow with the rest!<BR>The <i>captive Bird</i> about its <i>Cage</i> will fly,<BR>And the least way for its <i>Escape</i> espy,<BR>And with its Bill gnaws thro' the <i>Twiggy Grate</i> <BR>A secret Passage to its first <i>free State</i>.<BR>Can'st thou, <i>my God!</i> be deaf to all my Cries,<BR>And more obdurate than my <i>Prison</i> is?<BR>Nor for <i>my Self</i>, but <i>Thee</i> do I complain,<BR>Thy sacred Praise, which I <i>wou'd Sing</i>, in vain;<BR>For <i>here</i> (alas!) I cannot once rejoyce,<BR>Nor touch my <i>Strings</i>, nor raise my <i>tuneful Voice</i>.<BR>For Birds confin'd, to rage convert their <i>Notes</i>,<BR>Or <i>sullen</i> grown, lock up their silent Throats.<BR>Come then, <i>my God</i>, unlock my <i>Prison-gate</i>,<BR>And let my Soul tow'rds Heaven Expatiate!<BR>There my loud Voice in joyful Notes I'll raise,<BR>And <i>sing Eternal Anthems</i> to thy Praise.<BR>But if thou wilt not this Request allow,<BR>At thy own <i>Glory</i> thou must <i>envious grow</i>.",V.
"","One may be "" to a <i>narrow Dungeon</i> confin'd, / A Cave that darkens and restrains [the] Mind""","","","Searching ""mind"" and ""cave""  in HDIS (Poetry)",10804,,2006-01-17 00:00:00 UTC,2009-09-14 19:35:17 UTC,4169,"I who did once thro' Heav'ns wide Regions rove,<BR><i>Free Denizen</i> of those vast Realms above;<BR>Now<b> to a </b><i>narrow Dungeon</i><b> am confin'd,<BR>A Cave that darkens and restrains my Mind</b>.<BR>When first my Soul put on its fleshly Load,<BR>It was Imprison'd in the dark Abode;<BR>My <i>Feet</i> were <i>Fetters</i>, my <i>Hands Manacles</i>,<BR>My <i>Sinews Chains</i>, and all <i>Confinement</i> else;<BR>My <i>Bones</i> the <i>Bars</i> of my loath'd <i>Prison grate</i>;<BR>My <i>Tongue</i> the <i>Turn-key</i>, and my <i>Mouth</i> the <i>Gate</i>.",""
"","""When first my Soul put on its fleshly Load, / It was Imprison'd in the dark Abode; / My Feet were Fetters, my Hands Manacles, / My Sinews Chains, and all Confinement else; / My Bones the Bars of my loath'd Prison grate; / My Tongue the Turn-key, and my Mouth the Gate.""",Fetters,"&bull;I've included thrice: Load, Prison, Abode. But should probably also include Fetters. ",Searching in HDIS (Poetry),10805,2011-05-25,2006-01-17 00:00:00 UTC,2011-06-29 03:01:33 UTC,4169,"I who did once thro' Heav'ns wide Regions rove,<br>
<i>Free Denizen</i> of those vast Realms above;<br>
Now to a <i>narrow Dungeon</i> am confin'd,<br>
A Cave that darkens and restrains my Mind.<br>
<b>When first my Soul put on its fleshly Load,<br>
It was Imprison'd in the dark Abode;<br>
My <i>Feet</i> were <i>Fetters</i>, my <i>Hands Manacles</i>,<br>
My <i>Sinews Chains</i>, and all <i>Confinement</i> else;<br>
My <i>Bones</i> the <i>Bars</i> of my loath'd <i>Prison grate</i>;<br>
My <i>Tongue</i> the <i>Turn-key</i>, and my <i>Mouth</i> the <i>Gate</i></b>.",""
"","""O! that some usual Labour were injoyn'd, / And not the Tyrant Vice enslav'd my mind! / No weight of Chains cou'd grieve my captive Hands, / Like the loath'd Drudg'ry of its base Commands.""",Fetters,"","Searching ""mind"" and ""chain"" in HDIS (Poetry)",18840,,2011-06-29 03:04:34 UTC,2011-06-29 03:04:57 UTC,4169,"<b>O! that some <i>usual Labour</i> were injoyn'd,<br>
And not the Tyrant <i>Vice</i> enslav'd my mind!<br>
No weight of <i>Chains</i> cou'd grieve my captive Hands,<br>
Like the loath'd Drudg'ry of <i>its base Commands</i></b>;<br>
By this a double mis'ry I contract,<br>
Ev'n I <i>condemn</i> the hated Ills I <i>act</i>.<br>
Yet of my <i>Chains</i> I'm not so weary grown,<br>
But that I still am putting others on.<br>
For Sin has always this attending Curse,<br>
To back the <i>first Transgression</i> with a <i>worse</i>:<br>
This to my sorrow, I too often find!<br>
Yet no Experience warns my heedless mind.<br>
Thus <i>Vice</i> and <i>Virtue</i> do my Soul divide,<br>
Like a Ship tost between the <i>Wind</i> and <i>Tide</i>.<br>
<i>Pleasure</i>, the <i>Bawd</i> to Vice, <i>here</i> draws me in,<br>
<i>There, Grief</i>, its <i>Follow'r</i>, pulls me back from Sin:<br>
Yet <i>Pleasure</i> oft comes Conqueror from the Field,<br>
Whilst I to <i>Vice</i>, inglorious Homage yield.<br>
Tho' <i>Grief</i> does still with <i>Vice</i> in triumph ride,<br>
Plac'd like a <i>Slave</i> by that great <i>Conqu'ror</i>'s side.<br>
Thus <i>Vice</i> and <i>Virtue</i> have alternate sway,<br>
While I, with endless labour, <i>Both</i> obey:<br>
And to increase my pains, as if too small,<br>
<i>Thy heavy hand</i> comes in the rear of all,<br>
And with deep piercing strokes corrects me more,<br>
For what was punish'd in <i>it self</i> before.<br>
<i>Thus guilty Souls in Hell are scourg'd for Sin</i>;<br>
<i>Their never-ending Pains thus still begin.</i>",""
"","""Thus Vice and Virtue do my Soul divide, / Like a Ship tost between the Wind and Tide.""","","","Searching ""mind"" and ""chain"" in HDIS (Poetry)",18841,,2011-06-29 03:07:53 UTC,2011-06-29 03:07:53 UTC,4169,"O! that some <i>usual Labour</i> were injoyn'd,<br>
And not the Tyrant <i>Vice</i> enslav'd my mind!<br>
No weight of <i>Chains</i> cou'd grieve my captive Hands,<br>
Like the loath'd Drudg'ry of <i>its base Commands</i>;<br>
By this a double mis'ry I contract,<br>
Ev'n I <i>condemn</i> the hated Ills I <i>act</i>.<br>
Yet of my <i>Chains</i> I'm not so weary grown,<br>
But that I still am putting others on.<br>
For Sin has always this attending Curse,<br>
To back the <i>first Transgression</i> with a <i>worse</i>:<br>
This to my sorrow, I too often find!<br>
Yet no Experience warns my heedless mind.<br>
<b>Thus <i>Vice</i> and <i>Virtue</i> do my Soul divide,<br>
Like a Ship tost between the <i>Wind</i> and <i>Tide</i></b>.<br>
<i>Pleasure</i>, the <i>Bawd</i> to Vice, <i>here</i> draws me in,<br>
<i>There, Grief</i>, its <i>Follow'r</i>, pulls me back from Sin:<br>
Yet <i>Pleasure</i> oft comes Conqueror from the Field,<br>
Whilst I to <i>Vice</i>, inglorious Homage yield.<br>
Tho' <i>Grief</i> does still with <i>Vice</i> in triumph ride,<br>
Plac'd like a <i>Slave</i> by that great <i>Conqu'ror</i>'s side.<br>
Thus <i>Vice</i> and <i>Virtue</i> have alternate sway,<br>
While I, with endless labour, <i>Both</i> obey:<br>
And to increase my pains, as if too small,<br>
<i>Thy heavy hand</i> comes in the rear of all,<br>
And with deep piercing strokes corrects me more,<br>
For what was punish'd in <i>it self</i> before.<br>
<i>Thus guilty Souls in Hell are scourg'd for Sin</i>;<br>
<i>Their never-ending Pains thus still begin.</i>",""
"","""Mean while Medea, seiz'd with fierce Desire, / By Reason strives to quench the raging Fire; / But strives in vain!""","","",Searching <u>Tonson's Miscellanies</u> in Google Books,20600,,2013-06-12 20:48:28 UTC,2013-06-12 20:48:28 UTC,7414,"<b>Mean while <em>Medea</em>, seiz'd with fierce Desire, <br>
By Reason strives to quench the raging Fire; <br>
But strives in vain!</b>--Some God (said she) withstands, <br>
And Reason's baffl'd Council countermands. <br>
What unseen Pow'r does this Disorder move? <br>
'Tis Love,--at least 'tis like what Men call Love. <br>
Else wherefore shou'd the King's Commands appear <br>
To me too hard?--But so indeed they are. <br>
Why shou'd I for a Stranger fear, lest he <br>
Shou'd perish, whom I did but lately see?<br>
His Death or Safety what are they to me? <!--page 143--><br>
Wretch, from thy Virgin-Breast this Flame expel, <br>
And soon--Oh cou'd I, all wou'd then be well! <br>
But Love, resistless Love my Soul invades; <br>
Discretion this, Affection that perswades. <br>
I see the Right, and I approve it too, <br>
Condemn the Wrong,--and yet the Wrong pursue. <br>
Why, Royal Maid, shou'dst thou desire to wed <br>
A Wanderer, and court a Foreign Bed? <br>
Thy Native Land, tho' barb'rous, can present <br>
A Bridegroom worth a Royal Bride's Consent: <br>
And whether this Advent'rer lives or dies, <br>
In Fate and Fortune's fickle Pleasure lies. <br>
Yet may he live! for to the Pow'rs above,<br>
A Virgin, led by no Impulse of Love,<br>
So just a Suit may, for the guiltless, move.<br>
(pp. 143-4)",""
"","""Wretch, from thy Virgin-Breast this Flame expel, / And soon--Oh cou'd I, all wou'd then be well!""","","",Searching <u>Tonson's Miscellanies</u> in Google Books,20601,,2013-06-12 20:49:35 UTC,2013-06-12 20:49:35 UTC,7414,"Mean while <em>Medea</em>, seiz'd with fierce Desire, <br>
By Reason strives to quench the raging Fire; <br>
But strives in vain!--Some God (said she) withstands, <br>
And Reason's baffl'd Council countermands. <br>
What unseen Pow'r does this Disorder move? <br>
'Tis Love,--at least 'tis like what Men call Love. <br>
Else wherefore shou'd the King's Commands appear <br>
To me too hard?--But so indeed they are. <br>
Why shou'd I for a Stranger fear, lest he <br>
Shou'd perish, whom I did but lately see?<br>
His Death or Safety what are they to me? <!--page 143--><br>
<b>Wretch, from thy Virgin-Breast this Flame expel, <br>
And soon--Oh cou'd I, all wou'd then be well!</b> <br>
But Love, resistless Love my Soul invades; <br>
Discretion this, Affection that perswades. <br>
I see the Right, and I approve it too, <br>
Condemn the Wrong,--and yet the Wrong pursue. <br>
Why, Royal Maid, shou'dst thou desire to wed <br>
A Wanderer, and court a Foreign Bed? <br>
Thy Native Land, tho' barb'rous, can present <br>
A Bridegroom worth a Royal Bride's Consent: <br>
And whether this Advent'rer lives or dies, <br>
In Fate and Fortune's fickle Pleasure lies. <br>
Yet may he live! for to the Pow'rs above,<br>
A Virgin, led by no Impulse of Love,<br>
So just a Suit may, for the guiltless, move.<br>
(pp. 143-4)",""
"","""But Love, resistless Love my Soul invades; / Discretion this, Affection that perswades.""",Empire,"","Searching <u>Tonson's Miscellanies</u> in Google Books
",20602,,2013-06-12 20:50:31 UTC,2013-06-12 20:50:31 UTC,7414,"Mean while <em>Medea</em>, seiz'd with fierce Desire, <br>
By Reason strives to quench the raging Fire; <br>
But strives in vain!--Some God (said she) withstands, <br>
And Reason's baffl'd Council countermands. <br>
What unseen Pow'r does this Disorder move? <br>
'Tis Love,--at least 'tis like what Men call Love. <br>
Else wherefore shou'd the King's Commands appear <br>
To me too hard?--But so indeed they are. <br>
Why shou'd I for a Stranger fear, lest he <br>
Shou'd perish, whom I did but lately see?<br>
His Death or Safety what are they to me? <!--page 143--><br>
Wretch, from thy Virgin-Breast this Flame expel, <br>
And soon--Oh cou'd I, all wou'd then be well! <br>
<b>But Love, resistless Love my Soul invades; <br>
Discretion this, Affection that perswades</b>. <br>
I see the Right, and I approve it too, <br>
Condemn the Wrong,--and yet the Wrong pursue. <br>
Why, Royal Maid, shou'dst thou desire to wed <br>
A Wanderer, and court a Foreign Bed? <br>
Thy Native Land, tho' barb'rous, can present <br>
A Bridegroom worth a Royal Bride's Consent: <br>
And whether this Advent'rer lives or dies, <br>
In Fate and Fortune's fickle Pleasure lies. <br>
Yet may he live! for to the Pow'rs above,<br>
A Virgin, led by no Impulse of Love,<br>
So just a Suit may, for the guiltless, move.<br>
(pp. 143-4)",""
