dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Metal,2004-05-25 00:00:00 UTC,Epistle II,Reading and searching HDIS (Poetry),Ruling Passion,,4525,2017-03-08 19:55:31 UTC,11896,"<b>Th' Eternal Art educing good from ill,<br>
Grafts on this Passion our best principle:<br>
'Tis thus the Mercury of Man is fix'd,<br>
Strong grows the Virtue with his nature mix'd</b>;<br>
The dross cements what else were refin'd,<br>
And in one interest body acts with mind.<br>
(Epistle II, ll. 175-80)","""Th' Eternal Art educing good from ill, / Grafts on this Passion our best principle: / 'Tis thus the Mercury of Man is fix'd, / Strong grows the Virtue with his nature mix'd.""",&bull;INTEREST. USE in entry.<BR>
"",2004-05-25 00:00:00 UTC,Epistle II,HDIS,Ruling Passion,,4525,2009-09-14 19:36:22 UTC,11897,"<b>As fruits ungrateful to the planter's care<BR>On savage stocks inserted learn to bear;<BR>The surest Virtues thus from Passions shoot,<BR>Wild Nature's vigor working at the root.</b><BR>What crops of wit and honesty appear<BR>From spleen, from obstinacy, hate, or fear!<BR>See anger, zeal and fortitude supply;<BR>Ev'n av'rice, prudence; sloth, philosophy;<BR>Lust, thro' some certain strainers well refin'd,<BR>Is gentle love, and charms all womankind:<BR>Envy, to which th' ignoble mind's a slave,<BR>Is emulation in the learn'd or brave:<BR>Nor Virtue, male or female, can we name,<BR>But what will grow on Pride, or grow on Shame.<BR>(Epistle II, ll. 181-194)","""As fruits ungrateful to the planter's care / On savage stocks inserted learn to bear; / The surest Virtues thus from Passions shoot, / Wild Nature's vigor working at the root.""",""
"",2003-11-04 00:00:00 UTC,"",HDIS,"",,4529,2009-09-14 19:36:23 UTC,11906,"There's some <i>Peculiar </i>in each Leaf and Grain; <BR>Some unmark'd fibre, or some varying vein: <BR>Shall only Man be taken in the gross? <BR><b>Grant but as many sorts of mind, as Moss. </b><BR>(ll. 15-18)<BR>","""Grant but as many sorts of mind, as Moss.""",&bull;This is one of the literal metaphors that Cohen likes to parade in his essays. INTERST. PARADIGMS.
"",2003-11-04 00:00:00 UTC,"",HDIS,"",,4529,2009-09-14 19:36:23 UTC,11908,"<b>Tis </b><i>Education </i><b>forms the vulgar mind:<BR>Just as the Twig is bent, the Tree's inclin'd. </b><BR>Boastful and rough, your first son is a Squire; <BR>The next a Tradesman, meek, and much a liar: <BR><i>Tom </i>struts a Soldier, open, bold, and brave; <BR><i>Will </i>sneaks a Scriv'ner, an exceeding knave: <BR>Is he a Churchman? then he's fond of pow'r; <BR>A Quaker? sly; a Presbyterian? sour; <BR>A smart Free thinker? all things in an hour. <BR>(ll. 101-9)<BR>","""Tis <i>Education </i>forms the vulgar mind: / Just as the Twig is bent, the Tree's inclin'd.""",""
"",2005-05-27 00:00:00 UTC,"",Searching in HDIS (Prose),"",,4535,2009-09-14 19:36:24 UTC,11933,"<i>Thus They lay Th---ves behind The Hedge,</i> <BR><i>Yet Advocates for Privilege</i>:<BR>Whence <i>They and all their impious Elves</i> <BR><i>Can still play Tricks, and skreen Themselves</i>:<BR><b>While </b><i>Gold</i><b> will make their Minds to bow,<BR>As Fire doe's green Wood, any how.</b>","""While <i>Gold</i> will make their Minds to bow, / As Fire doe's green Wood, any how.""",""
"",2005-04-20 00:00:00 UTC,"",HDIS (Poetry),"",,4569,2009-09-14 19:36:31 UTC,12022,"Of all Assertions, these indeed are chief<BR> T'excite compassion, tho' not shake belief:<BR> Since from an agent's want of taste or skill,<BR> It flows not that the rule must needs be ill;<BR> For Truth exists abstracted from the mind,<BR> And Nature's Laws are Laws, tho' man be blind.<BR><BR>Reason at most, but imitates the Sun,<BR> To <i>each</i> is various, and to All is one:<BR><i>Perfect</i> consider'd in <i>its self</i> 'tis true,<BR> And yet <i>imperfect as exerted</i> too:<BR> The <i>Mental Pow'r</i> eternal, equal, fixt,<BR> The <i>human act</i> unequal, casual, mixt--<BR> <b>And if such dormant Reason bears no fruit,<BR> Dead in the branch, tho' real at the root,<BR> Defect and actual Ignorance are one,</b><BR> For useless Talents are the same as none;<BR> All men may catch the lights of truth 'tis true,<BR> But the great Question is, if all men do?<BR>","""And if such dormant Reason bears no fruit, / Dead in the branch, tho' real at the root, / Defect and actual Ignorance are one,""",""
"",2005-08-28 00:00:00 UTC,"",Searching  in HDIS (Poetry),"",,4569,2009-09-14 19:36:31 UTC,12029,"Yet in this infant state, by stealth, by chance,<BR>Th'increasing mind still feels a slow advance,<BR><b>Thro' the dark Void ev'n gleams of Truth can shoot,<BR>And love of Liberty upheave at root.</b><BR>No more the tender seeds unquicken'd lie,<BR>But stretch their form and wait for wings to fly:<BR><i>Sensation</i> first, the groundwork of the whole,<BR>Deals ray by ray each image to the soul:<BR><i>Perception</i> true to ev'ry nerve receives<BR>The various impulse, now exults, now grieves;<BR><i>Thought</i> works and ends, and dares afresh begin,<BR>So whirpools pour out Streams, and suck them in;<BR><i>That Thought</i> romantic <i>Memory</i> detains<BR>In unknown cells and in aereal chains;<BR><i>Imagination</i> thence her flow'rs translates,<BR>And <i>Fancy</i> emulous of God, creates:<BR><i>Experience</i> slowly moving next appears,<BR>Wise but by habit, judging but from years;<BR>Till <i>Knowledge</i> comes, a wise and gen'rous heir,<BR>And opes the Reservoir averse to spare:<BR>And, <i>Reason</i> rises, the <i>Newtonian</i> Sun,<BR>Moves all, guides all, and all sustains in one.","""Thro' the dark Void ev'n gleams of Truth can shoot, / And love of Liberty upheave at root.""",&bull;I've included twice: Gleams and Root<BR>&bull;Rich Passage
"",2005-08-28 00:00:00 UTC,"",Searching in HDIS (Poetry),"",,4569,2009-12-02 19:17:24 UTC,12031,"Yet in this infant state, by stealth, by chance,<BR>Th'increasing mind still feels a slow advance,<BR>Thro' the dark Void ev'n gleams of Truth can shoot,<BR>And love of Liberty upheave at root.<BR><b>No more the tender seeds unquicken'd lie,<BR>But stretch their form and wait for wings to fly:</b><BR><i>Sensation</i> first, the groundwork of the whole,<BR>Deals ray by ray each image to the soul:<BR><i>Perception</i> true to ev'ry nerve receives<BR>The various impulse, now exults, now grieves;<BR><i>Thought</i> works and ends, and dares afresh begin,<BR>So whirpools pour out Streams, and suck them in;<BR><i>That Thought</i> romantic <i>Memory</i> detains<BR>In unknown cells and in aereal chains;<BR><i>Imagination</i> thence her flow'rs translates,<BR>And <i>Fancy</i> emulous of God, creates:<BR><i>Experience</i> slowly moving next appears,<BR>Wise but by habit, judging but from years;<BR>Till <i>Knowledge</i> comes, a wise and gen'rous heir,<BR>And opes the Reservoir averse to spare:<BR>And, <i>Reason</i> rises, the <i>Newtonian</i> Sun,<BR>Moves all, guides all, and all sustains in one.","""No more the tender seeds unquicken'd lie, / But stretch their form and wait for wings to fly.""",&bull;I've included twice: Seed and Wings<BR>&bull;Rich Passage
Fetters and Rooms,2005-08-28 00:00:00 UTC,"","Searching ""imagination"" and ""cell"" in HDIS (Poetry)","",2011-05-23,4569,2011-05-26 18:17:41 UTC,12035,"Yet in this infant state, by stealth, by chance,<br>
Th'increasing mind still feels a slow advance,<br>
Thro' the dark Void ev'n gleams of Truth can shoot,<br>
And love of Liberty upheave at root.<br>
No more the tender seeds unquicken'd lie,<br>
But stretch their form and wait for wings to fly:<br>
<i>Sensation</i> first, the groundwork of the whole,<br>
Deals ray by ray each image to the soul:<br>
<i>Perception</i> true to ev'ry nerve receives<br>
The various impulse, now exults, now grieves;<br>
<i>Thought</i> works and ends, and dares afresh begin,<br>
So whirpools pour out Streams, and suck them in;<br>
<b><i>That Thought</i> romantic <i>Memory</i> detains<br>
In unknown cells and in aereal chains;<br>
<i>Imagination</i> thence her flow'rs translates,<br>
And <i>Fancy</i> emulous of God, creates</b>:<br>
<i>Experience</i> slowly moving next appears,<br>
Wise but by habit, judging but from years;<br>
Till <i>Knowledge</i> comes, a wise and gen'rous heir,<br>
And opes the Reservoir averse to spare:<br>
And, <i>Reason</i> rises, the <i>Newtonian</i> Sun,<br>
Moves all, guides all, and all sustains in one.","""That Thought romantic Memory detains / In unknown cells and in aereal chains; / Imagination thence her flow'rs translates, / And Fancy emulous of God, creates.""","&bull;I've included twice: Cell and Flowers (Chain)<BR>
&bull;Rich Passage"
Empire,2005-02-14 00:00:00 UTC,"","Searching ""conque"" and ""soul"" in HDIS (Poetry); confirmed in ECCO.","",,4905,2014-06-11 15:02:40 UTC,13150,"<b> Shines there a <i>captain</i>, form'd, for war's controul,<br>
 Born, with the seeds of conquest, in his soul?</b><br>
 By <i>envy</i>, driv'n to trust his <i>in-bred</i> store,<br>
 And, still, the <i>less</i> supply'd, <i>renown'd</i> the more?<br>
 'Gainst foes, and <i>friends</i>, at once, compelld to <i>guard</i>,<br>
 But <i>hardest press'd</i>, by those, for whom, he warr'd;<br>
 Victor, alike, <i>supported</i>, or <i>betray'd</i>,<br>
 And obstinate, in his oppressor's aid;<br>
 Pointing, superior, from the heights, he won,<br>
 To teach his rash supplanters <i>what</i> to <i>shun</i>.<br>
 Disclaiming <i>vengeance</i>, while secure of <i>fame</i>,<br>
 And <i>griev'd</i>, not <i>angry</i>, at his <i>country's shame</i>:<br>
 Fearless of flatt'ry, here, <i>confess</i> the <i>great</i>,<br>
 And, to wrong'd glory, lend the <i>muses weight</i>.<br>
 To crowns, and senates, hold a daring light,<br>
 And, 'spite of <i>M---</i>'s, do a <i>M---</i> right.<br>
(Cf. pp. 29-30 in 1731 ed.)","""Shines there a captain, form'd, for war's controul, / Born, with the seeds of conquest, in his soul?""",&bull;Should I include twice? I've included twice: Seeds and Conquest
