context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Book III.,2005-08-18 00:00:00 UTC,2011-10-10 16:41:09 UTC,"","A very slight Inspection into human Nature suggests to us, that no kind of Objects make so powerful an Impression on us as those which are immediately impressed on our <i>Senses</i>, or strongly painted on our <i>Imaginations</i>. Whatever is purely <i>Intellectual</i>, as abstracted or scientific Truths, the subtile Relations and Differences of Things, has a fainter sort of Existence in the Mind; and though it may exercise and whet the <i>Memory</i>, the <i>Judgment</i>, or the<i> Reasoning Powers,</i> gives hardly any Impulse at all to the <i>Active</i> Powers, the <i>Passions</i>, which are the main Springs of Motion. On the other hand, were the Mind entirely under the Direction of <i>Sense</i>, and impressible only by such Objects as are present, and strike some of the outward Organs, we should then be precisely in the State of the Brute-Creation, and be governed solely by <i>Instinct</i> or <i>Appetite</i>, and have no Power to controul whatever Impressions are made upon us: Nature has therefore endued us with a MIDDLE FACULTY, wonderfully adapted to our MIXED State, which holds partly of <i>Sense</i> and partly of <i>Reason</i>, being strongly allied to the <i>former</i>, and the common Receptacle in which all the Notices that come from that quarter are treasured up, and yet greatly subservient and ministerial to the <i>latter</i>, by giving a Body, a Coherence, and Beauty to its Conceptions.<b> </b>This<b> </b><i>middle</i> Faculty is called the IMAGINATION, one of the most busy and fruitful Powers of the Mind. Into this common Storehouse are likewise carried all those <i>Moral Images</i> or <i>Forms</i> which are derived from our <!--end page 123--> <i>Moral Faculties</i> of Perception, and there they often undergo new Changes and Appearances, by being mixed and wrought up with the Images and Forms of <i>Sensible</i> or <i>Natural</i> Things. By this Coalition of Imagery, <i>Natural Beauty</i> is dignified and heightened by <i>Moral Qualities</i> and <i>Perfections</i>, and <i>Moral Qualities</i> are at once exhibited, and set off by <i>Natural Beauty</i>. <b>The <i>sensible</i> Beauty, or Good, is refined from its Dross by partaking of the <i>Moral</i>, and the <i>Moral</i> receives a Stamp, a visible Character and Currency from the <i>Sensible</i></b>.--But in order to judge of this mutual Influence, it will be proper to give a few Instances of the Process of the <i>Imagination</i>, or of the Energy of the <i>associating</i> Principle. <br>
(p. 123-4)",Coinage and Metal,2011-10-10,4802,12800,"""The sensible Beauty, or Good, is refined from its Dross by partaking of the Moral, and the Moral receives a Stamp, a visible Character and Currency from the Sensible.""","Searching ""mind"" in Liberty Fund OLL","&bull;INTEREST. Rich passage pulls together many diverse metaphors of mind.<br>
&bull;I've included thrice: Dross, Stamp, Currency<br>
&bull;Use in Coinage entry."
"",2005-06-01 00:00:00 UTC,2013-10-13 19:00:07 UTC,"","THEO.<br>
The mind is capable not merely of knowing them, but also of finding them within itself.<b> If all it had was the mere capacity to receive those items of knowledge--a passive power to do so, as indeterminate as the power of wax to receive shapes or of a blank page to receive words--it would not be the source of necessary truths</b>, as I have just shown that it is. For it cannot be denied that the senses are inadequate to show their necessity, and that therefore the mind has a disposition (as much active as passive) to draw them from its own depths; thoughthe senses are necessary to give the mind the opportunity and the attention for this, and to direct it towards certain necessary truths rather than others. So you see, sir, that these people who hold a different view, able though they are, have apparently failed to think through the implications of the distinction between necessary or eternal truths and truths of experience. I said this before, and our entire debate confirms it. The fundamental proof of necessary truths comes from the understanding alone, and other truths come from experience fo from observations of the senses. Our mind is capable of knowing truths of both sorts, but it is the source of the former; and however often one experienced instances of universal truth, one could never know inductively that it would always hold unless one knew through reason that it was necessary.<BR>(pp. 79-80)",Impression,,5229,14081,"""If all [the mind] had was the mere capacity to receive those items of knowledge--a passive power to do so, as indeterminate as the power of wax to receive shapes or of a blank page to receive words--it would not be the source of necessary truths""",Reading,"&bull;I.i.5. Whether there are Innate Principles<br>
I've included twice: Wax and Blank Page"
Appendix I,2011-03-07 17:13:06 UTC,2011-03-07 17:13:06 UTC,"","Thus the distinct boundaries and offices of <i>reason</i> and of <i>taste</i> are easily ascertained. The former conveys the knowledge of truth and falsehood: The latter gives the sentiment of beauty and deformity, vice and virtue. <b>The one discovers objects, as they really stand in nature, without addition or diminution: The other has a productive faculty, and gilding or staining all natural objects with the colours, borrowed from internal sentiment, raises, in a manner, a new creation</b>. Reason, being cool and disengaged, is no motive to action, and directs only the impulse received from appetite or inclination, by showing us the means of attaining happiness or avoiding misery. Taste, as it gives pleasure or pain, and thereby constitutes happiness or misery, becomes a motive to action, and is the first spring or impulse to desire and volition. From circumstances and relations, known or supposed, the former leads us to the discovery of the concealed and unknown: After all circumstances and relations are laid before us, the latter makes us feel from the whole a new sentiment of blame or approbation. The standard of the one, being founded on the nature of things, is eternal and inflexible, even by the will of the Supreme Being: The standard of the other, arising from the internal frame and constitution of animals, is ultimately derived from that Supreme Will, which bestowed on each being its peculiar nature, and arranged the several classes and orders of existence.<br>
(p. 294)","",,4873,18216,"""The one [reason] discovers objects, as they really stand in nature, without addition or diminution: The other [taste] has a productive faculty, and gilding or staining all natural objects with the colours, borrowed from internal sentiment, raises, in a manner, a new creation.""",Reading,""
"",2011-03-08 21:18:53 UTC,2011-03-08 21:18:53 UTC,"","But admitting a spiritual substance to be dispersed throughout the universe, like the ethereal fire of the <i>Stoics</i>, and to be the only inherent subject of thought, we have reason to conclude from <i>analogy</i>, that nature uses it after the same manner she does the other substance, matter. <b>She employs it as a kind of paste or clay; modifies it into a variety of forms and existences; dissolves after a time each modification, and from its substance erects a new form</b>. As the same material substance may successively compose the bodies of all animals, the same spiritual substance may compose their minds: Their consciousness, or that system of thought, which they formed during life, may be continually dissolved by death; and nothing interests them in the new modification. The most positive assertors of the mortality of the soul, never denied the immortality of its substance. And that an immaterial substance, as well as a material, may lose its memory or consciousness, appears, in part, from experience, if the soul be immaterial.<br>
(p. 591)","",,6805,18233,"""She [Nature] employs it [spiritual substance] as a kind of paste or clay; modifies it into a variety of forms and existences; dissolves after a time each modification, and from its substance erects a new form.""",Reading,""
"Book IV, Chapter iii",2012-01-22 20:53:20 UTC,2012-01-22 20:57:17 UTC,"","14. Wherefore here is a Double Errour committed by Vulgar Philosophers; <em>First</em>, That they make the Sensible Ideas and Phantasms to be totally impressed from without in a gross corporeal Manner upon the Soul, as It were upon a dead Thing; and, <em>Secondly</em>, That then they suppose the Intelligible Ideas, the Abstract and Universal Notions of the Mind, to be made out of these Sensible Ideas and Phantasms thus impressed from without in a Corporeal Manner likewise by Abstraction or Separation of the Individuating Circumstances, as it were by the hewing off certain Chips from them, or by hammering, beating or anvelling of them out into thin Intelligible Ideas; as if Solid and Massy Gold should be beaten out into thin Leaf-Gold. <b>To which Purpose they have ingeniously contrived and set up an <em>Active Understanding</em>, like a Smith or Carpenter, with his Shop or Forge in the Brain, furnished with all necessary Tools and Instruments for such a Work</b>. Where I would only demand of these Philosophers, Whether this their so expert <em>Smith</em> or Architect, <em>the Active Understanding</em>, when he goes about his Work, doth know what he is to do with these Phantasms before-hand, what he is to make of them, and unto what Shape to bring them? If he do not, he must needs be a bungling Workman; but if he do, he is prevented in his Design and Undertaking, his Work being done already to his Hand; for he must needs have the Intelligible Idea of that which he knows or Understands already within himself; and therefore now to what Purpose should he use his Tools, and go about to hew and hammer and anvil out these Phantasms into thin and subtle Intelligible Ideas, meerly to make that which he hath already, and which was Native and Domestick to him?<br>
(IV.iii.14, pp. 219-221)",Inhabitants and Metal,,4475,19512,"""To which Purpose they have ingeniously contrived and set up an Active Understanding, like a Smith or Carpenter, with his Shop or Forge in the Brain, furnished with all necessary Tools and Instruments for such a Work.""",Searching in Google Books,"With footnotes for ""Active Understanding"": ""intellectus Agens"". Does Cudworth have someone specific in mind?<br>
INTEREST: Cudworth understands the modern regress argument! USE IN ENTRY?"
"Book IV, Chapter iii",2012-01-22 20:56:30 UTC,2012-01-22 20:56:30 UTC,"","14. Wherefore here is a Double Errour committed by Vulgar Philosophers; <em>First</em>, That they make the Sensible Ideas and Phantasms to be totally impressed from without in a gross corporeal Manner upon the Soul, as It were upon a dead Thing; and, <em>Secondly</em>, That then they suppose the Intelligible Ideas, the Abstract and Universal Notions of the Mind, to be made out of these Sensible Ideas and Phantasms thus impressed from without in a Corporeal Manner likewise by Abstraction or Separation of the Individuating Circumstances, as it were by the hewing off certain Chips from them, or by hammering, beating or anvelling of them out into thin Intelligible Ideas; as if Solid and Massy Gold should be beaten out into thin Leaf-Gold. To which Purpose they have ingeniously contrived and set up an <em>Active Understanding</em>, like a Smith or Carpenter, with his Shop or Forge in the Brain, furnished with all necessary Tools and Instruments for such a Work. <b>Where I would only demand of these Philosophers, Whether this their so expert <em>Smith</em> or Architect, <em>the Active Understanding</em>, when he goes about his Work, doth know what he is to do with these Phantasms before-hand, what he is to make of them, and unto what Shape to bring them? If he do not, he must needs be a bungling Workman; but if he do, he is prevented in his Design and Undertaking, his Work being done already to his Hand; for he must needs have the Intelligible Idea of that which he knows or Understands already within himself; and therefore now to what Purpose should he use his Tools, and go about to hew and hammer and anvil out these Phantasms into thin and subtle Intelligible Ideas, meerly to make that which he hath already, and which was Native and Domestick to him?</b><br>
(IV.iii.14, pp. 219-221)",Inhabitants and Metal,,4475,19513,"""Where I would only demand of these Philosophers, Whether this their so expert <em>Smith</em> or Architect, <em>the Active Understanding</em>, when he goes about his Work, doth know what he is to do with these Phantasms before-hand, what he is to make of them, and unto what Shape to bring them? If he do not, he must needs be a bungling Workman; but if he do, he is prevented in his Design and Undertaking, his Work being done already to his Hand; for he must needs have the Intelligible Idea of that which he knows or Understands already within himself; and therefore now to what Purpose should he use his Tools, and go about to hew and hammer and anvil out these Phantasms into thin and subtle Intelligible Ideas, meerly to make that which he hath already, and which was Native and Domestick to him?""",Searching in Google Books,Cudworth understands the regress problem. INTEREST. USE IN ENTRY.
Chap. VI. Of the Passions,2012-02-08 05:12:05 UTC,2012-02-08 05:12:41 UTC,"","[...] But in its Advances, and <em>final Perfection</em> and <em>Consummation</em>, it discovers itself to be a <em>Faculty</em>, <em>Quality</em>, or inherent <em>Power</em> in the <em>Soul</em>, whereby it will act: without <em>Solicitation</em>, <em>Motive</em> or <em>Direction</em>. <b>As a <em>Stone</em> in a <em>Wall</em>, fastened with <em>Mortar</em>, compressed by surrounding <em>Stones</em>, and involved in a <em>Million</em> of other <em>Attractions</em>, cannot fall to the <em>Earth</em>, nor sensibly exert its natural <em>Gravity</em>, no, not so much as to discover there is such a Principle in it; just so, the <em>intelligent Soul</em>, in this her <em>lapsed</em> Estate, being <em>drowned</em> in Sense, <em>chained</em> and <em>fettered</em> by Ignorance and Perverseness, drawn and hurried away by the <em>Devil</em>, the <em>World</em> and the <em>Flesh</em>, is disabled from exerting this inherent and innate Principle of <em>Re-union</em>, and wants sufficient <em>Light</em> on the <em>Understanding</em>, and a right <em>Turn</em> of the <em>Will</em>, to be put in a Capacity of exercising it</b>. But in its proper <em>Vacuity</em>, and being freed from these <em>Letts</em> and <em>Impediments</em>, it would mount towards its Original, like an <em>Eagle</em> toward the <em>Sun</em>. <em>Amiability</em>, <em>Pulchritude</em> or <em>Beauty</em>, is as much the peculiar and proper Object of this Affection of the <em>Mind</em>, as <em>Light</em> or a <em>luminous</em> Body is of <em>Vision</em>; for <em>Deformity</em>, as such, can never be loved. And <em>Beauty</em> or <em>Perfection</em>, is, in Reality and just Philosophy, nothing but <em>Analogy</em>, <em>Order</em>, or just <em>Proportion</em>. From hence it necessarily follows, that in the Scale of Beings, all Objects ought to be loved in proportion to their Degree of <em>Beauty</em>, <em>Symmetry</em> or <em>Perfection</em>. And consequently, the highest <em>Perfection</em> ought to be loved with the <em>highest</em> Degree of <em>Love</em>, and the several <em>subordinate</em> Degrees of <em>Perfection</em>, with proportionate Degrees of this <em>Affection</em> of the Mind. And since <em>Finite</em>, when compared with <em>Infinite</em>, evanishes quite, or becomes <em>nothing</em>; it follows necessarily (since there is, and can be, but <em>one</em> Object that is <em>Infinite</em>, <em>Good</em> and <em>Perfect</em>, and all others are but <em>Created</em>, and <em>Finite Goods</em>; that is, in <em>Comparison</em> they are nothing) that, according to the <em>eternal</em> and immutable <em>Laws</em> of <em>Analogy</em>, the <em>One supreme Good</em>, endued with <em>Infinite Perfection</em>, ought to be loved with a <em>Love</em> infinitely superior to our Affections for <em>other</em> Things, or (which is the same Thing in other Words) that, in <em>Comparison</em>, our <em>Love</em> to the Author of our Being, ought to be <em>infinite</em>; and that to ourselves and other Objects, as being <em>finite</em> Creatures, none at all. This is the true <em>Philosophy</em> of this Matter, and as much a <em>Demonstration</em>, as any thing in <em>Numbers</em> or <em>Geometry</em> possibly can be; however it maybe received by Men of <em>Self-Love</em> and <em>Carnal Minds</em>.<br>
(VI, pp. 163-5)",Fetters,,7187,19587,"""As a Stone in a Wall, fastened with Mortar, compressed by surrounding Stones, and involved in a Million of other Attractions, cannot fall to the Earth, nor sensibly exert its natural Gravity, no, not so much as to discover there is such a Principle in it; just so, the intelligent Soul, in this her lapsed Estate, being drowned in Sense, chained and fettered by Ignorance and Perverseness, drawn and hurried away by the Devil, the World and the Flesh, is disabled from exerting this inherent and innate Principle of Re-union, and wants sufficient Light on the Understanding, and a right Turn of the Will, to be put in a Capacity of exercising it.""",Reading in the British Library,""
Meditation for January 9th,2012-04-18 16:28:03 UTC,2012-04-18 16:28:03 UTC,"","CONSIDER first, that the <em>gold</em>, <em>frankincense</em>, and <em>myrrh</em>, offered by the wisemen to our new-born Saviour, mystically denote other offerings, which we also ought daily to make to him. <b>In the first place, we must offer him the tribute of our <em>gold</em>, as to our true King; that is, we must daily present him with our souls, stampt with his own image, and burnished with divine love</b>. This is the gold, this is the tribute our Sovereign expects from us. When the Jews asked him concerning their giving tribute to Cæsar, he called for their coin, in which they had the image of Cæsar; and inferred from thence, that they were <em>to render to Cæsar the things that were Cæsar's</em>, (Matt. xxii.) that is, to give him what was stampt with his image. Our souls are stampt with God's own image, to this very end, that we should give them in tribute to him, by perfect love: <em>render then to God the things that are God's</em>; by daily offering your whole souls up to him, by fervent acts of love; and you shall have given him your gold.<br>
(14)",Impressions and Metal,,7223,19696,"""In the first place, we must offer him the tribute of our gold, as to our true King; that is, we must daily present him with our souls, stampt with his own image, and burnished with divine love.""",Searching in Google Books,""
"",2013-07-25 14:09:36 UTC,2013-07-25 14:09:36 UTC,"","In order to encourage you to imitation, to the utmost extent, let me add, that very finished Artists in the inferior branches of the art, will contribute to furnish the mind and give hints, of which a skilful painter, who is sensible of what he wants, and is in no danger of being infected by the contact of vicious models, will know how to avail himself. <b>He will pick up from dunghills what by a nice chymistry, passing through his own mind, shall be converted into pure gold; and, under the rudeness of Gothic essays, he will find original, rational, and even sublime inventions.</b><br>
(p. 28, p. 237 in 1778 edition)
",Metal,,7566,22052,"""He will pick up from dunghills what by a nice chymistry, passing through his own mind, shall be converted into pure gold; and, under the rudeness of Gothic essays, he will find original, rational, and even sublime inventions.""",Reading at Project Gutenberg and Google Books,"Deleted earlier entry, reconciling title/date: Record created on 2011-02-20 20:41:28 UTC<br>
Record last updated on 2011-05-14 21:03:20 UTC"
Chapter IX,2013-08-16 18:10:25 UTC,2013-08-16 18:10:25 UTC,"","The Doctrine of the Soul's being a Shell or Case form'd into a Shape, as a Mould is form'd into Shape to receive the Brass or Copper, and throw out a Statue or Figure of this or that Heroe, which it is appointed to form; I say, this absurd Doctrine of the Soul, Body and Mind being three distinct Persons in every Man, would not have found Place in the World; but all things would have been conceiv'd regularly of, and the World would have been rightly inform'd of future things, as well as of things present.
(ix, p. 180)",Metal,,7593,22220,"""The Doctrine of the Soul's being a Shell or Case form'd into a Shape, as a Mould is form'd into Shape to receive the Brass or Copper, and throw out a Statue or Figure of this or that Heroe, which it is appointed to form; I say, this absurd Doctrine of the Soul, Body and Mind being three distinct Persons in every Man, would not have found Place in the World; but all things would have been conceiv'd regularly of, and the World would have been rightly inform'd of future things, as well as of things present.""",Searching in ECCO-TCP,""
