context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"","","O For an Heart to praise my God,<br>
An Heart from Sin set free!<br>
An Heart that always feels Thy Blood,<br>
So freely spilt for Me!<br>
<br>
<b>An Heart resign'd, submissive, meek,<br>
My dear Redeemer's Throne,<br>
Where only Christ is heard to speak,<br>
Where Jesus reigns alone.</b><br>
(p. 30)",2014-02-10,2004-08-09 00:00:00 UTC,12174,"Searching ""throne"" and ""heart"" in HDIS (Poetry); text from in Google Books","""An Heart resign'd, submissive, meek, / My dear Redeemer's Throne, / Where only Christ is heard to speak, / Where Jesus reigns alone.""",&bull;I've included twice in Government: Throne and Rule of God.,2014-02-10 06:06:13 UTC,Empire,4618
"","","Thy presence, Lord, the place shall fill,<br>
 &nbsp; My heart shall be Thy throne,<br>
 Thy holy, just, and perfect will<br>
 &nbsp; Shall in my flesh be done.",,2004-08-09 00:00:00 UTC,12175,"Searching ""throne"" and ""heart"" in HDIS (Poetry)","""Thy presence, Lord, the place shall fill, / My heart shall be Thy throne, / Thy holy, just, and perfect will / Shall in my flesh be done.""","",2013-11-27 19:38:03 UTC,Empire,4619
"","","Come then, and claim me for Thine own;<br>
Saviour, Thy Right assert,<br>
<b> Come, gracious Lord, set up Thy Throne,<br>
And reign within my Heart</b>.<br>
(p. 90)
",2014-02-10,2004-08-09 00:00:00 UTC,12176,"Searching ""throne"" and ""heart"" in HDIS (Poetry); text from Google Books","""Come, gracious Lord, set up Thy Throne, / And reign within my Heart.""",&bull;I've included twice in Government: Throne and Rule of God.,2014-02-10 05:58:03 UTC,Empire,4620
"","","17. Thy Love I soon expect to find <br>
In all its Depth and Height,<br>
To comprehend th'Eternal Mind,<br>
And grasp the Infinite.<br>
<br>
18. <b>When Thou dost in my Heart appear,<br>
And Love erects its Throne,<br>
I then enjoy Salvation here,<br>
And Heaven on Earth begun.</b><br>
(p. 182)
",2014-02-10,2004-08-09 00:00:00 UTC,12181,"Searching ""throne"" and ""heart"" in HDIS (Poetry); text from Google Books","""When Thou dost in my Heart appear, / 
And Love erects its Throne, / I then enjoy Salvation here, / And Heaven on Earth begun.""","",2014-02-10 06:31:32 UTC,Empire,4622
"","","O Lord, my God, with shame I own<br>
 &nbsp; That other lords have sway'd,<br>
<b> Have in my heart set up their throne</b>,<br>
 &nbsp; And abject I obey'd.<br>
(p. 24; p. 91 in Google Books)",2014-02-09,2004-08-09 00:00:00 UTC,12182,"Searching ""throne"" and ""heart"" in HDIS (Poetry)","""O Lord, my God, with shame I own / That other lords have sway'd, / Have in my heart set up their throne, / And abject I obey'd.""","",2014-08-18 15:06:12 UTC,Empire,4623
"","","E'en let the grumbler rave that will;<BR> &nbsp; While Handel plays, we need not fear him.<BR> Paulet and Hungerford, be still:<BR> &nbsp; Lechmere and Wharton, hear him, hear him!<BR><b> When reason gets into the throne,<BR> &nbsp; The court shall teach us to be godly</b>;<BR> Pipes sound with breath that's not their own:<BR> &nbsp; Is Fleetwood such an one, or Hoadly?",,2004-08-26 00:00:00 UTC,12494,HDIS (Poetry),"""When reason gets into the throne, / The court shall teach us to be godly.""","",2014-02-22 04:15:19 UTC,Empire,4734
"","","Come quickly then, my Lord, and take<br>
 &nbsp; Possession of Thine own;<br>
<b>My longing heart vouchsafe to make<br>
 &nbsp; Thine everlasting throne</b>.<br>
(Cf. I, p. 164)",,2004-08-09 00:00:00 UTC,12875,"Searching ""throne"" and ""heart"" in HDIS (Poetry); confirmed in ECCO.","God may one's ""longing heart vouchsafe to make / [His] everlasting throne""","",2014-08-29 17:40:06 UTC,Empire,4817
"","","We wait till Thou the gift impart,<BR> &nbsp; The unction from above:<BR> <b>Come quickly, Lord, in every heart<BR> &nbsp; Set up Thy throne of love</b>.<BR>",,2004-08-09 00:00:00 UTC,12876,"Searching ""throne"" and ""heart"" in HDIS (Poetry)","God may ""Come quickly"" and ""in every heart / Set up [His] throne of love","",2009-09-14 19:37:29 UTC,"",4818
Part I,"","<b>Long did our lusts and passions reign,<BR>  And ruled us with an iron rod</b>;<BR>But lo! we now their yoke disdain;<BR>  And yield us servants to our God.<BR><BR>",,2005-06-08 00:00:00 UTC,12920,"Searching ""passion"" and ""iron"" in HDIS (Poetry)","""Long did our lusts and passions reign, / And ruled us with an iron rod""","",2009-09-14 19:37:32 UTC,"",4840
"","","8. With me He dwells, and bids Thee come;<br>
Answer thine own effectual Prayer,<br>
<b>Enter my Heart, and fix Thy Throne<br>
Thy Everlasting Presence there.</b><br>
(p. 137)",,2014-02-09 19:38:13 UTC,23402,Reading in ECCO and Google Books,"""Enter my Heart, and fix Thy Throne / Thy Everlasting Presence there.""","INTEREST: in ECCO, someone has scratched out ""Throne"" and written ""Home."" -- An anti-royal move? USE IN ENTRY?",2014-02-09 19:38:13 UTC,Empire,4643
