theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
Physiognomy,"",,"""Love, Thy image love, impart, / Stamp it on our face and heart""",12306,2009-09-14 19:36:49 UTC,"","Searching ""stamp"" and ""heart"" in HDIS (Poetry)","",4674,"Hence may all our actions flow,<BR> Love the proof that Christ we know;<BR> Mutual love the token be,<BR> Lord, that we belong to Thee:<BR><b> Love, Thy image love, impart,<BR> Stamp it on our face and heart;</b><BR> Only love to us be given,<BR> Lord, we ask no other heaven.<BR>",2005-04-07 00:00:00 UTC
"",Impression,,"""Be I, O Thou my better part, / A seal impress'd upon Thy heart:""",12308,2009-09-14 19:36:49 UTC,"","Searching ""seal"" and ""heart"" in HDIS (Poetry)","",4676,"<b>Be I, O Thou my better part,<BR> A seal impress'd upon Thy heart:</b><BR> Should falling clouds with floods conspire,<BR> Their waters could not quench love's fire;<BR> Nor all in nature's treasury<BR> The freedom of affection buy.<BR>",2005-04-18 00:00:00 UTC
Physiognomy,"",,"""To pleasures vain he steel'd his heart; / No room for them when God is there""",12327,2009-09-14 19:36:51 UTC,"","Searching ""heart"" and ""steel"" in HDIS (Poetry)","",4683,"Wisely he chose the better part,<BR>  Sufferings with God's elect to share:<BR><b>To pleasures vain he steel'd his heart;<BR>  No room for them when God is there.</b><BR><BR>",2005-06-11 00:00:00 UTC
"","",,"""Th'all-rev'renc'd <i>Leader</i> call'd a <i>wily</i> Mind, [...] Now, stript and naked, skimm'd th'eternal Space, / Anxious for Office, and in Wait, for <i>Place</i>.""",12512,2009-09-14 19:37:04 UTC,"",Searching in HDIS (Poetry),&bull;I've included twice: Leader and Naked,4736,"In Heav'n's kind Ear, I lodg'd th'<i>accepted</i> Pray'r:<BR>(Still reigns <i>my</i> Marlbro's living Influence <i>there</i>!)<BR>Walking, with <i>Seraph Pow'rs</i>, th'eternal Round,<BR>Th'immortal Captain caught th'imploring Sound:<BR>Where, on War's Theme, with Michael, he conferr'd,<BR>And <i>C&aelig;sar</i>'s silent Soul, attentive, heard.<BR>Strait, from unbounded <i>Voids</i> of azure Light,<BR>Where Spirits, freed from Flesh, and bleach'd from Night,<BR>Gliding, from <i>Sun</i> to <i>Sun</i>, new Worlds survey,<BR>That roll, by Millions, and adorn their <i>Way</i>:<BR><b>Th'all-rev'renc'd </b><i>Leader</i><b> call'd a </b><i>wily</i><b> Mind,<BR>That left all Tinge of bodied Flegm </b><i>behind</i><b>;<BR>One, that had </b><i>Popes</i><b> and </b><i>Jesuits</i><b> Ardour fir'd;<BR>And slow-soul'd </b><i>Mufties</i><b> solemn Spleens inspir'd:<BR>Now, stript and naked, skimm'd th'eternal Space,<BR>Anxious for Office, and in Wait, for </b><i>Place</i><b>.</b><BR>Go, cry'd the <i>Voice Seraphic</i>, faithful! try'd!--<BR>In <i>Fleury</i>'s brainy Cells, thy Entrance <i>hide</i>:<BR>Heedful attend, where Thought's dim <i>Embryos</i> lie:<BR>Fan the speck'd Fire--but bend its Flame <i>awry</i>.<BR>Lure him th'Effects of pow'rful Wealth to dread:<BR>And to try'd <i>Traffick</i> turn the <i>Frenchman</i>'s Head.",2005-08-29 00:00:00 UTC
"","",2013-06-10,"""Drink early then, my Friend, at Reason's Bowl, / And fill with wholesome Draughts thy youthful Soul. / If Wine or Gall the Recent Vessel stains, / Each Scent alike the faithful Cask retains.""",12584,2013-06-11 02:13:23 UTC,"",HDIS (Poetry),"",4754,"Wealth to acquire is most Men's sov'reign Care,<br>
 And then a Wife to bring that Wealth an Heir.<br>
 In Tracts of Waste th'improving Plowshare's seen,<br>
 And barren Heaths in fruitful Tilth are green.<br>
 Who's satisfy'd, however small his Store,<br>
 Should scorn to throw away a Wish for more.<br>
 No stately Equipage, no splendid Plate,<br>
 No sumptuous House, no Rent-roll of Estate,<br>
 E'er gave the fever'd Blood a Moment's Rest,<br>
 Or pluck'd one Thorn from out its Master's Breast.<br>
 Who thinks to know the use of Joy and Wealth,<br>
 Must first be well in Mind, and strong in Health.<br>
 Who lives in Fear, or longs with much for more,<br>
 Has just such Pleasure from his useless Store,<br>
 As Age-dim Eyes from Painting can receive,<br>
 Or Musick's Strains to Ears impostum'd give.<br>
 The tainted Cask sours all it does contain;<br>
 Shun Pleasures, ever bought too dear with Pain.<br>
 The Wretch that covets, always lives in Want,<br>
 Stint your Desire, Heav'n has no more to grant.<br>
 The envious fall to others Joy a Prey,<br>
 And as their Neighbours thrive, they pine away;<br>
 The Breasts that's Envy's Slave with Pains is prick'd<br>
 Beyond what fell Inquisitors inflict.<br>
 He who his rising Anger can't controul,<br>
 Shall rue the Sallies of his heated Soul,<br>
 Shall wish, in Agony of Heart, undone<br>
 What Passion will'd in absent Reason's Throne.<br>
 Anger's a short-liv'd Madness, and with Sway,<br>
 Rules Sovereign if not tutor'd to obey.<br>
 Keep strongly in the hot rebellious Mind,<br>
 Be it with Bits restrain'd, and Curbs confin'd.<br>
 The docile Horse in prime of Years is broke<br>
 To bear the Rein, or stretch beneath the Yoke.<br>
 The Whelp that hunts the Deer Skin round the Court,<br>
 Staunch loves the Field, nor ever quits the Sport.<br>
 <b>Drink early then, my Friend, at Reason's Bowl,<br>
 And fill with wholesome Draughts thy youthful Soul.<br>
 If Wine or Gall the Recent Vessel stains,<br>
 Each Scent alike the faithful Cask retains</b>.<br>
(pp. 123, 125, 127)",2004-08-09 00:00:00 UTC
"","",,Scenes of ruin may roll within the breast,12621,2009-09-14 19:37:12 UTC,Epistle II,Gale's Eighteenth Century Collections Online (ECCO).,"",4768,"Not the fam'd beauties of <i>Britannia's</i> isle<BR>Diffuse the graces of a sweeter smile,<BR>Than fly ambition can command with ease,<BR>Charm like a <i>God</i>, and like [a] Goddess please,<BR>The soft presuasions of whose flowing tongue<BR>Rival the music of the <i>Siren's </i>song,<BR>These, <i>Herme</i>s-that melodious <i>God-</i>inspires,<BR>And tunes them softer than th' <i>Aonian</i> lyres.<BR>But when each luring art her purpose fails,<BR>And fortune favours not her spreading sails,<BR>Like the fierce rage of an impetuous wind<BR>Burst forth the passions of her raving mind,<BR><b>Pride swells within, pride plumes her haughty crest<BR>And scenes of ruin-roll within her breast</b>.<BR>Stern majesty-darts lightning from her eyes,<BR>And from despairs-a thousand horrors rise;<BR>Envy-sits low'ring in her gloomy face,<BR>And meditates her rival's sad disgrace,<BR>Grows warm with ire, with indignation burns,<BR>And to distraction - all the fury turns.<BR>(pp. 3-4, in. 50-1)",2004-01-06 00:00:00 UTC
"","",,"""In ev'ry science, myst'ry, form, and art / Betrays the mask, and shows the double heart""",12624,2009-09-14 19:37:12 UTC,Epistle II,Gale's Eighteenth Century Collections Online (ECCO).,"",4768,"<i>Hypocrisy</i>, of god-like man the stain,<BR>Which, in the serpent, first began its reign,<BR>Still widens its dominion every day,<BR>Augments its pow'r, and fortifies its sway;<BR>Like a low rising mist-diffusive spreads,<BR>The master-passion of designing heads;<BR><b>In ev'ry science, myst'ry, form, and art<BR>Betrays the mask, and shows the double heart;</b><BR>When most obliging-most delusive proves, <BR>Self-love the spring--that every action moves.<BR>Of all the passions-that the mind enslave,<BR>Tarnish the glory of the truly brave,<BR>The meanest this-of social love the pest,<BR>The worst of <i>Fiends</i>-in fairest colours drest.<BR>(p. 16, in. 63)",2004-01-06 00:00:00 UTC
"",Beasts,,"""My soul is dead, my heart is stone, / A cage of birds and beasts unclean, / A den of thieves, a dire abode / Of dragons, but no house of God.""",19734,2012-04-29 15:19:26 UTC,"","Searching ""soul"" and ""bird"" in HDIS (Poetry)","",3330,"I am the man who long have known<br>
  The strength and rage of inbred sin;<br>
<b>My soul is dead, my heart is stone,<br>
  A cage of birds and beasts unclean,<br>
A den of thieves, a dire abode<br>
Of dragons, but no house of God</b>.",2012-04-29 15:19:26 UTC
"","",,"""Friendship! Mysterious Cement of the Soul!""",22911,2013-10-03 02:20:43 UTC,"",Reading,"",7698,"Invidious <em>Grave</em>! how do'st thou rend in sunder <br>
Whom Love has knit, and Sympathy made one; <br>
A Tie more stubborn far than Nature's Band! <br>
<b><em>Friendship</em>! Mysterious Cement of the Soul!</b> <br>
Sweetner of Life! and Solder of Society! <br>
I owe thee much. Thou hast deserv'd from me, <br>
Far, far beyond what I can ever pay. <br>
Oft have I prov'd the Labours of thy Love, <br>
And the warm Efforts of the gentle Heart <br>
Anxious to please. Oh! when my Friend and I <br>
In some thick Wood have wander'd heedless on, <br>
Hid from the vulgar Eye; and sat us down <br>
Upon the sloping Cowslip-cover'd Bank, <!--Page 9--><br>
Where the pure limpid Stream has slid along <br>
In grateful Errors thro' the Under-wood <br>
Sweet-murmuring: Methought! the shrill-tongu'd Thrush <br>
Mended his Song of Love; the sooty Black-bird <br>
Mellow'd his Pipe, and soften'd ev'ry Note: <br>
The Eglantine smell'd sweeter, and the Rose <br>
Assum'd a Dye more deep; whilst ev'ry Flow'r <br>
Vy'd with its Fellow-Plant in Luxury <br>
Of Dress. Oh! then the longest Summer's Day <br>
Seem'd too, too much in Haste: Still the full Heart <br>
Had not imparted half: 'Twas Happiness <br>
Too exquisite to last. Of Joys departed <br>
Not to return, how painful the Remembrance!<br>
(pp. 8-9, ll. 85-110)",2013-10-03 02:20:43 UTC
"","",,"""AN Inward Baptism of Fire / Wherewith to be baptiz'd I have; / 'Tis all my longing Soul's Desire, /  This, only This my soul can save.""",23401,2014-02-09 19:36:01 UTC,"",Reading in Google Books,"",4643,"1. AN Inward Baptism of Fire<br>
Wherewith to be baptiz'd I have;<br>
'Tis all my longing Soul's Desire,<br>
This, only This my soul can save.<br>
(p. 136)",2014-02-09 19:36:01 UTC
