provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""And our Minds represent to us those Tombs, to which we are approaching; where though the Brass and Marble remain, yet the Inscriptions are effaced by time, and the Imagery moulders away.""",3866,"Thus the <i>Ideas</i>, as well as Children, of our youth, often die before us: <b>And our Minds represent to us those Tombs, to which we are approaching; where though the Brass and Marble remain, yet the Inscriptions are effaced by time, and the Imagery moulders away.</b> <i>The pictures drawn in our Minds</i>, <i>are laid in fading Colours</i>; and if not sometimes refreshed, vanish and disappear. How much the Constitution of our Bodies, and the make of our animal Spirits, are concerned in this; and whether the Temper of the Brain make this difference, that in some it retains the Characters drawn on it like Marble, in others like Free-stone, and in others little better than Sand, I shall not here enquire, though it may seem probable, that the Constitution of the Body does sometimes influence the Memory; since we oftentimes find a Disease quite strip the Mind of all its <i>Ideas</i>, and the flames of a Fever, in a few days, calcine all those Images to dust and confusion, which seem'd to be as lasting, as if graved in Marble.<br>
(II.x.5)",2003-09-15 00:00:00 UTC,2011-11-24,II.x.5,"&bull;Categorize as 'Writing,' 'Visual Arts,' or tomb?<BR>&bull;This is a metaphorically rich chapter! Even more entries follow this paragraph.<BR>&bull;I've split this entry into two entries: 'Writing' and 'Visual Arts'<BR>&bull;Clark cites in his ""Locke and Metaphor Reconsidered""<BR>Reviewed: 2003-10-23",2011-11-24 19:05:05 UTC,Writing,"",9963
Reading,"""How much the Constitution of our Bodies, and the make of our animal Spirits, are concerned in this; and whether the Temper of the Brain make this difference, that in some it retains the Characters drawn on it like Marble, in others like Free-stone, and in others little better than Sand, I shall not here enquire.""",3866,"Thus the <i>Ideas</i>, as well as Children, of our youth, often die before us: And our Minds represent to us those Tombs, to which we are approaching; where though the Brass and Marble remain, yet the Inscriptions are effaced by time, and the Imagery moulders away. <i>The pictures drawn in our Minds</i>, <i>are laid in fading Colours</i>; and if not sometimes refreshed, vanish and disappear. <b>How much the Constitution of our Bodies, and the make of our animal Spirits, are concerned in this; and whether the Temper of the Brain make this difference, that in some it retains the Characters drawn on it like Marble, in others like Free-stone, and in others little better than Sand, I shall not here enquire</b>, though it may seem probable, that the Constitution of the Body does sometimes influence the Memory; since we oftentimes find a Disease quite strip the Mind of all its <i>Ideas</i>, and the flames of a Fever, in a few days, calcine all those Images to dust and confusion, which seem'd to be as lasting, as if graved in Marble.<BR>(II.x.5)",2003-09-15 00:00:00 UTC,,II.x.5,"&bull;This is a metaphorically rich chapter! Even more entries follow this paragraph!<BR>&bull;I've included five times: Drawing and Marble, Freestone, and Sand",2011-11-24 19:08:33 UTC,Writing,"",9965
"Reading; found again, reading P. B. Wood, “Hume, Reid, and the Science of Mind” in <u>Hume and Hume’s Connexions</u>, ed. M.A. Stewart and J.P. Wright (University Park: The Pennsylvania State UP, 1994), 130.","""I shall not here enquire, though it may seem probable, that the Constitution of the Body does sometimes influence the Memory; since we oftentimes find a Disease quite strip the Mind of all its Ideas, and the flames of a Fever, in a few days, calcine all those Images to dust and confusion, which seem'd to be as lasting, as if graved in Marble.""",3866,"Thus the <i>Ideas</i>, as well as Children, of our youth, often die before us: And our Minds represent to us those Tombs, to which we are approaching; where though the Brass and Marble remain, yet the Inscriptions are effaced by time, and the Imagery moulders away. <i>The pictures drawn in our Minds</i>, <i>are laid in fading Colours</i>; and if not sometimes refreshed, vanish and disappear. How much the Constitution of our Bodies, and the make of our animal Spirits, are concerned in this; and whether the Temper of the Brain make this difference, that in some it retains the Characters drawn on it like Marble, in others like Free-stone, and in others little better than Sand, <b>I shall not here enquire, though it may seem probable, that the Constitution of the Body does sometimes influence the Memory; since we oftentimes find a Disease quite strip the Mind of all its <i>Ideas</i>, and the flames of a Fever, in a few days, calcine all those Images to dust and confusion, which seem'd to be as lasting, as if graved in Marble</b>.<br>
(II.x.5)",2003-09-15 00:00:00 UTC,2012-01-28,II.x.5,"&bull;This is a metaphorically rich chapter! Even more entries follow this paragraph!<BR>
&bull; Calcine and engraving? Is this a mixed metaphor? Does this make sense? Yes, it looks like it... Marble can be calcined. But then, why the as if?<BR>
&bull;OED gives for <i>calcine</i>: ""1. <i>v.t.</i> a Reduce by roasting or burning to quicklime or a similar friable substance or powder""<br>",2012-01-30 20:00:58 UTC,Impressions and Writing,"",9966
"Searching ""soul"" and ""gold""in HDIS (Poetry)","""Afflictions like as fire doth / The Gold rarely refine, / Purge all our Souls, and we thereby / More gloriously may shine.""",3874,"Afflictions like as fire doth<BR>  The Gold rarely refine,<BR>Purge all our Souls, and we thereby<BR>  More gloriously may shine:",2005-05-31 00:00:00 UTC,,Part II. Sacred Hymns,"&bull;Keach wrote a text called <i>Gold refin'd, or, Baptism in its primitive purity</i> (1689). And published a selection of sermons called <i>A Golden Mine Opened</i> (1694). Interesting cluster here. REVISIT and do some more research. USE in entry. Spec. Collections. has Keach's <i>Tropologia</i>, a key to scriptural metaphors. Look up gold and other metaphors there. ",2009-09-14 19:34:39 UTC,Metal,Refinement,10031
"Searching ""soul"" and ""gold""in HDIS (Poetry); found again, ""chains.","""Grace doth our Souls to God unite, / Like glorious Golden Chains.""",3875,"Here run the Chrystal streams of Life<br>
  Quite thorough all our Veins;<br>
<b>Grace doth our Souls to God unite,<br>
  Like glorious Golden Chains</b>:",2005-05-31 00:00:00 UTC,,PART VII.,"&bull;See musings on gold in previous entry.<br>
&bull; Containing several SACRED HYMNS, Setting forth The Glory of God's CHURCH: Likewise Of Afflictions, the Day of Grace; And of the four last things, <i>viz. Death</i> and <i>Judgment, Heaven</i> and <i>Hell</i>.",2012-01-11 21:54:19 UTC,Fetters,"",10032
"Reading Arthur A. Cash, ""The Sermon in Tristram Shandy."" <u>ELH</u> 31:4 (1964): 399.","""Earthly minds, like mud-walls, resist the strongest batteries: And though perhaps sometimes the force of a clear argument may make some impression, yet they nevertheless stand firm, and keep out the enemy truth, that would captivate or disturb them.""",3866,"12. Thirdly, probabilities, which cross men's appetites and prevailing passions, run the same fate. Let ever so much probability hang on one side of a covetous man's reasoning, and money on the other; it is easy to foresee which will outweigh. <b>Earthly minds, like mud-walls, resist the strongest batteries: And though perhaps sometimes the force of a clear argument may make some impression, yet they nevertheless stand firm, and keep out the enemy truth, that would captivate or disturb them</b>. Tell a man passionately in love, that he is jilted; bring a score of witnesses of the falsehood of his mistress, it is ten to one but three kind words of hers shall invalidate all their testimonies, <i>Quod volumus, facile credits</i>; What suits our wishes, is forwardly believed; is, I suppose, what every one hath more than once experimented: And though men cannot always openly gainsay or resist the force of manifest probabilities that make against them, yet yield they not to the argument. Not but that it is the nature of the understanding constantly to close with the more probable side; but yet a man hath a power to suspend and restrain its inquiries, and not permit a full and satisfactory examination, as far as the matter in question is capable, and will bear it to be made. Until that be done, there will be always these two ways left of evading the most apparent probabilities.<br>
(IV.xx.12)",2012-06-12 20:34:32 UTC,,IV.xx.12,"",2012-06-12 20:34:32 UTC,Empire and Impressions,"",19792
Reading (in the British Library),"""Thirdly, Let us hence duly learn to prize and value our Souls; is the Body such a rare Piece, what this is the Soul? the Body is but the Husk or Shell, the Soul is the Kernel; the Body is but the Cask, the Soul the precious Liquor contained in it; the Body is but the Cabinet; the Soul the Jewel; the Body is but the Ship or Vessel, the Soul the Pilot; the Body is but the Machine or Engine, the Soul that [GREEK: cudok?], that actuates and quickens it; the Body is but the dark Lanthorn, the Soul of Spirit is the Candle of the Lord that burns in it.""",7945,"<b>Thirdly, Let us hence duly learn to prize and value our Souls; is the Body such a rare Piece, what this is the Soul? the Body is but the Husk or Shell, the Soul is the Kernel; the Body is but the Cask, the Soul the precious Liquor contained in it; the Body is but the Cabinet; the Soul the Jewel; the Body is but the Ship or Vessel, the Soul the Pilot; the Body is but the Machine or Engine, the Soul that [GREEK], that actuates and quickens it; the Body is but the dark Lanthorn, the Soul of Spirit is the Candle of the Lord that burns in it</b>: And seeing there is such difference between the Soul and the Body in respect of Excellency, surely our better Part challenges our greatest care and diligence to make Provision for it. Bodily Provision is but half Provision, it is but for one Part of a Man, and that the meaner and more ignoble too, if we consider a future Estate of endless duration after this Life, the Bodily Provision will appear to be, I do not say quarter Provision, but no Provision at all in comparison, there being no proportion <!--End Page 239--> between so short a period of time, and the infinite Ages of Eternity. Let us not then be so foolish as to employ all our thoughts and bestow all out time and pains about cherishing, accommodating, and gratifying our Bodies, in <I>making Provision for the Flesh to fulfill the Lusts thereof</I>, as the Apostle phraseth it; and suffer our Souls to lie neglected, in a miserable, and poor, and blind, and naked condition. Some Philosophers will not allow the Body to be an essential Part of Man, but only the Vessel or Vehicle of the Soul; <I>Anima cujusque est quisque</I>. Though I would not be so unequal to it, yet I must needs acknowledg it to be but an inferior Part: it is therefore to be treated, so dieted and provided as to render it most calm and compliant with the Soul, most tractable and obsequious to the dictates of Reason; not so pampered and indulged, as to encourage it to cast its Rider, and to take the Reins in to its own Hand, and usurp Dominion over the better part, the [GREEK to enlemguinau?], to sink and depress it into a sordid compliance with its own Lusts, <I>Atque affigere humi Divinae particulum aurae</I>.<br>
(pp. 239-40)",2014-06-22 03:16:54 UTC,,"","",2014-06-22 03:17:25 UTC,"","",24087
"Reading; found again, searching in ECCO-TCP.","""Such borrowed Wealth, like Fairy-money, though it were Gold in the hand from which he received it, will be but Leaves and Dust when it comes to use.""",3866,"§. 22. What censure, doubting thus of innate Principles, may deserve from Men who will be apt to call it, Pulling up the old foundation of Knowledge and Certainty, I cannot tell: I perswade my self, at least, that the way I have pursued, being conformable to Truth, lays those foundations surer. This I am certain, I have not made it my business, either to quit, or follow, any Authority in the ensuing Discourse: Truth has been my only aim; and where-ever that has appeared to lead, my Thoughts have impartially followed, without minding, whether the footsteps of any other lay that way, or no. Not that I want a due respect to other Mens Opinions; but after all, <em>the greatest reverence is due to Truth</em>; and, I hope, it will not be thought arrogance, to say, That, perhaps, we should make greater progress in the discovery of rational and contemplative Knowledge, if we <em>sought</em> it in the Fountain, in <em>the consideration of Things themselves</em>; and made use rather of our own Thoughts, than other Mens to find it: For, I think, we may as rationally hope to see with other Mens Eyes, as to know by other Mens Understandings. So much as we our selves consider and comprehend of Truth and Reason, so much we possess of real and true Knowledge. The floating of other mens Opinions in our brains, makes us not one jot the more knowing, though they happen to be true. What in them was Science, is in us but Opiniatrity, whilst we give up our Assent only to reverend Names, and do not, as they did, employ our own Reason to <em>understand</em> those <em>Truths</em>, which gave them reputation. <em>Aristotle</em> was certainly a knowing Man, but no body ever thought him so, because he blindly embraced, and confidently vented the Opinions of another. And if the taking up of another's Principles, without examining them, made not him a Philosopher, I suppose it can make no body else so. In the Sciences, every one has so much as he really knows and comprehends: What he believes only, and takes upon trust, are but shreads; which however well in the whole piece, make no considerable <!--Page  36--> addition to his stock, who gathers them. <b>Such borrowed Wealth, like Fairy-money, though it were Gold in the hand from which he received it, will be but Leaves and Dust when it comes to use.</b>
(I.iv.22, pp. 35-36)",2014-07-28 15:11:36 UTC,,"","",2014-07-28 15:11:36 UTC,Coinage,"",24311
Searching in EEBO-TCP,"""Syllogism, at best, is but the Art of fencing with the little Knowledge we have, without making any Addition to it: And if a Man should employ his Reason all this way, he will not doe much otherwise than he, who having got some Iron out of the Bowels of the Earth, should have it beaten up all into Swords, and put it into his Servants Hands to fence with, and bang one another.""",3866,"§. 6. But let it help us (as, perhaps, may be said) in convincing Men of their Errors or Mistakes; (and yet I would fain see the Man, that was forced out of his Opinions by dint of <em>Syllogism</em>;) yet still it <em>fails our Reason</em> in that part, which if not its highest Perfection, is yet certainly its hardest Task, and that which we most need its help in; and that is <em>the finding out of Proofs, and making new Discoveries</em>. The Rules of Syllogism serve not to furnish the Mind with those intermediate <em>Ideas</em>, that may shew the connexion of remote ones. This way of reasoning discovers no new Proofs, but is the Art of marshalling, and ranging the old ones we have already. The 47th Proposition of the First Book of <em>Euclid</em> is very true; but the discovery of it, I think, not owing to any Rules of common Logick. A Man knows first, and then he is able to prove syllogistically. So that Syllogism comes after Knowledge, and then a Man has little or no need of it. But 'tis chiefly by the finding out those <em>Ideas</em> that shew the connexion of distant ones, that our stock of Knowledge is increased, and that useful Arts and Sciences are advanced. <b>Syllogism, at best, is but the Art of fencing with the little Knowledge we have, without making any Addition to it: And if a Man should employ his Reason all this way, he will not doe much otherwise than he, who having got some Iron out of the Bowels of the Earth, should have it beaten up all into Swords, and put it into his Servants Hands to fence with, and bang one another.</b> Had the King of <em>Spain</em> imploy'd the Hands of his People, and his <em>Spanish</em> Iron so, he had brought to Light but little of that Treasure, that lay so long hid in the dark Entrails of <em>America</em>. And I am apt to think, that he who shall employ all the force of his Reason only in brandishing of Syllogisms, will discover very little of that Mass of Knowledge, which lies yet concealed in the secret recesses of Nature; and which I am apt to think, native rustick Reason (as it formerly has done) is likelier to open a way to, and add to the common stock of Mankind, rather than any scholastick Proceeding by the strict Rules of Mode and Figure.<br>
(IV.xvii.6, p. 343)",2014-07-28 15:30:41 UTC,,"",INTEREST! ,2014-07-28 15:32:13 UTC,Metal,"",24322
Searching in EEBO-TCP,"""Had the King of <em>Spain</em> imploy'd the Hands of his People, and his <em>Spanish</em> Iron so, he had brought to Light but little of that Treasure, that lay so long hid in the dark Entrails of <em>America</em>. And I am apt to think, that he who shall employ all the force of his Reason only in brandishing of Syllogisms, will discover very little of that Mass of Knowledge, which lies yet concealed in the secret recesses of Nature; and which I am apt to think, native rustick Reason (as it formerly has done) is likelier to open a way to, and add to the common stock of Mankind, rather than any scholastick Proceeding by the strict Rules of Mode and Figure.""",3866,"§. 6. But let it help us (as, perhaps, may be said) in convincing Men of their Errors or Mistakes; (and yet I would fain see the Man, that was forced out of his Opinions by dint of <em>Syllogism</em>;) yet still it <em>fails our Reason</em> in that part, which if not its highest Perfection, is yet certainly its hardest Task, and that which we most need its help in; and that is <em>the finding out of Proofs, and making new Discoveries</em>. The Rules of Syllogism serve not to furnish the Mind with those intermediate <em>Ideas</em>, that may shew the connexion of remote ones. This way of reasoning discovers no new Proofs, but is the Art of marshalling, and ranging the old ones we have already. The 47th Proposition of the First Book of <em>Euclid</em> is very true; but the discovery of it, I think, not owing to any Rules of common Logick. A Man knows first, and then he is able to prove syllogistically. So that Syllogism comes after Knowledge, and then a Man has little or no need of it. But 'tis chiefly by the finding out those <em>Ideas</em> that shew the connexion of distant ones, that our stock of Knowledge is increased, and that useful Arts and Sciences are advanced. Syllogism, at best, is but the Art of fencing with the little Knowledge we have, without making any Addition to it: And if a Man should employ his Reason all this way, he will not doe much otherwise than he, who having got some Iron out of the Bowels of the Earth, should have it beaten up all into Swords, and put it into his Servants Hands to fence with, and bang one another. <b>Had the King of <em>Spain</em> imploy'd the Hands of his People, and his <em>Spanish</em> Iron so, he had brought to Light but little of that Treasure, that lay so long hid in the dark Entrails of <em>America</em>. And I am apt to think, that he who shall employ all the force of his Reason only in brandishing of Syllogisms, will discover very little of that Mass of Knowledge, which lies yet concealed in the secret recesses of Nature; and which I am apt to think, native rustick Reason (as it formerly has done) is likelier to open a way to, and add to the common stock of Mankind, rather than any scholastick Proceeding by the strict Rules of Mode and Figure</b>.<br>
(IV.xvii.6, p. 343)",2014-07-28 15:31:54 UTC,,"","",2014-07-28 15:31:54 UTC,Metal,"",24323
