theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:37:49 UTC,"Searching ""heart"" and ""conque"" in HDIS (Prose)",4892,"On this they all cried to her not to keep them in supence;--'I will not, resumed she,--and hope you will not think me too vain a boaster, when <b>I tell you at once that I have made a new conquest,--have gain'd a heart all flaming and adoration</b>,--a lover who for my sake has done such things as I believe no man besides himself ever did or would do.'",,13141,"Vol III, Chapt. 25",2005-01-20 00:00:00 UTC,"One may make a new conquest and gain ""a heart all flaming and adoration""","",&bull;I've included twice: Conquest and Flame
"",2009-09-14 19:37:54 UTC,Searching in HDIS (Prose),4892,"<b>A young amorous heart, I think, may with some analogy be compared to tinder, as it is ready to take fire from every spark that falls;</b>--how cool soever Jemmy might have been some moments before, this sight sufficed to revive the glowing embers of desire, and made him think it would not become him to neglect totally so kind and fair a creature.",,13170,"Vol 2, Chapt. 28",2005-06-03 00:00:00 UTC,"""A young amorous heart, I think, may with some analogy be compared to tinder, as it is ready to take fire from every spark that falls""","",""
"",2009-09-14 19:38:11 UTC,Searching in HDIS (Prose),4924,"Upon my Honour, Caroline, I think, as I have often said, that people may be <i>very</i> happy, if not<i>most</i> happy, who set out with a moderate stock of Love, and supply what they want in that, with Prudence. I really think, that my Brother and Harriet cannot be happier than are this now worthy Couple; times of life considered on both sides, and my Lord's inferior capacity allowed for. For certainly, men of sense are most capable of joyful sensations, and have their balances; since it is <i>as</i> certain, that they are also most susceptible of painful ones. What, then, is the stuff, the nonsense, that romantic girls, their romancing part of life not wholly elapsed, prate about, and din one's cars with, of <i>first</i> Love, <i>first</i> Flame, but <i>first</i> Folly? Do not most of such give indication of gunpowder constitutions, that want but the match to be applied, to set them into a blaze? <b>Souls of tinder, discretions of flimsy gauze, that conceal not their folly--One day they will think as I do; and perhaps before they have daughters who will </b><i>convince</i><b> them of the truth of my assertion</b>.",,13334,"Vol. 6, Letter 52",2006-10-28 00:00:00 UTC,"""Souls of tinder, discretions of flimsy gauze, that conceal not their folly--One day they will think as I do; and perhaps before they have daughters who will <i>convince</i> them of the truth of my assertion""","",""
"",2010-07-13 19:27:52 UTC,"Contributed by PC Fleming, searching ""mind""",6739,"He who loves a rosy cheek,<br>
Or a coral lip admires;<br>
Or from star-like eyes doth seek,<br>
Fuel to maintain his fires;<br>
As old <i>Time</i> makes these decay,<br>
So their loves will wear away.<br><br>

<b>But a smooth and stedfast mind,<br>
Gentle thought and calm desires,<br>
Hearts in equal love combin'd,<br>
Kindle never-dying fires;<br>
Where these are not I despise<br>
Lovely cheeks, or lips, or eyes.</b> (page 99)",,17944,"A poem Miss Worthy claims to have been read to her by Miss Friendly. She calls it a sonnet, though it is only twelve lines and in tetrameter.",2010-07-13 19:26:32 UTC,"""But a smooth and stedfast mind, / Gentle thought and calm desires, / Hearts in equal love combin'd, / Kindle never-dying fires; / Where these are not I despise / Lovely cheeks, or lips, or eyes.""","",""
"",2013-10-06 20:22:35 UTC,"Contributed by PC Fleming, searching ""mind""",6744,"'Tis not <i>Clarinda</i>'s noble air,<br>
Her shape nor lovely eyes;<br>
(Tho' matchless all, exact, and fair,)<br>
That thus our hearts surprise.<br><br>

She by some mightier power invades,<br>
And triumphs o'er our souls;<br>
At once with softest air persuades,<br>
And with mild force controuls.<br><br>

<b>'Tis in <i>Clarinda</i>'s charming mind,<br>
The sweet attraction lies;<br>
There all that fire and life we find,<br>
That sparkles in her eyes.</b><br><br>
In her a thousand graces shine,<br>
that might our envy move;<br>
Which yet our thoughts alone incline,<br>
T'oblige, admire, and love. (pages 25-6)",,17953,"No. VI, ""Unassuming Beauty""",2010-07-14 18:43:46 UTC,"""'Tis in <i>Clarinda</i>'s charming mind, / The sweet attraction lies; / 
There all that fire and life we find, / That sparkles in her eyes.""","",Moved by BMP.
"",2013-06-14 04:05:27 UTC,Searching in C-H Lion,7439,"<b>The ardent imagination of Delamere instantly caught fire</b>. He took it for granted that Fitz-Edward had carried her off: and without staying to reflect a moment, he flew to the inn where his horses were, and ordered them to be saddled; then rushing into the room where his father and sister were sitting together, he exclaimed--""she is gone, ""Sir--Emmeline is gone!--but I will <!--Page 186--> soon overtake her; and the infamous villain who has torn her from me! Lord Montreville scorned to dissimulate. He answered, ""I know she is gone, and it was by my directions she went. You cannot overtake her; nor is it probable you will ever see her again. Endeavour therefore to recollect yourself, and do not forget what you owe to your family and yourself.""<br>
(I, pp. 185-6)",,20642,"",2013-06-14 04:05:27 UTC,"""The ardent imagination of Delamere instantly caught fire.""","",""
"",2013-06-16 19:55:08 UTC,C-H Lion,5579,"Grief and horror next to frenzy at a disappointment thus unexpected, and thus <!--Page 269--> peremptory, rose in the face of Mrs. Delvile, who, striking her hand upon her forehead, cried <b>""My brain is on fire!""</b> and rushed out of the room.<br>
(IV, pp. 268-9)",,20782,"",2013-06-16 19:55:08 UTC,"""My brain is on fire!""","",""
"",2013-06-27 19:35:10 UTC,Searching in C-H Lion,5184,"The time is past, and my friend is not here, he has therefore no letters from Lord Belmont; I rated his disinterestedness too <!--Page  141--> high; misled by the mean despicable maxims of the world; he resents my passion for his daughter; he gives her to another, without deigning even to send me an answer: he might surely have respected his own blood; <b>my soul is on fire at this insult: his age, his virtues protect him, but Lord Melvin--Let him avoid my fury.</b><br>
(II, pp. 140-1)",,21219,"",2013-06-27 19:35:10 UTC,"""My soul is on fire at this insult: his age, his virtues protect him, but Lord Melvin--Let him avoid my fury.""","",""
"",2014-07-23 20:21:03 UTC,Searching ECCO-TCP,5507,"Speechless, motionless myself, I attempted not to stop him: but Mrs. Selwyn, hastening after him, caught hold of his arm. <b>""Leave me, Madam,"" cried he, with quickness, ""and take care of the poor child;--bid her not think me unkind,--tell her I would at this moment plunge a <!--Page  240--> dagger in my heart to serve her,--but she has set my brain on fire, and I can see her no more!""</b> Then, with violence almost frantic, he ran up stairs.<br>
(II, pp. 239-240)",,24249,"",2014-07-23 20:21:03 UTC,"""'Leave me, Madam,' cried he, with quickness, ""and take care of the poor child;--bid her not think me unkind,--tell her I would at this moment plunge a dagger in my heart to serve her,--but she has set my brain on fire, and I can see her no more!'""","",""
"",2014-08-02 18:57:15 UTC,Searching in LION,5535,"<b>The notice and observation of strangers, and the affection of individuals, together with that inward consciousness that always attends superiour qualities, would sometimes kindle the flames of ambition in Edmund's heart; but he checked them presently by reflecting upon his low birth and dependant station</b>. He was modest, yet intrepid; gentle and courteous to all; frank and unreserved to those that loved him, discreet and complaisant to those who hated him; generous and compassionate to the distresses of his fellow-creatures in general; humble, but not servile, to his patron and superiors. Once, when he with a manly spirit justified himself against a malicious imputation, his young Lord, Robert, taxed him with pride and arrogance to his kinsmen. Edmund denied the charge against him with <!--Page 31--> equal spirit and modesty. Master Robert answered him sharply--How dare you contradict my cousins? do you mean to give them the lye?--Not in words, Sir, said Edmund; but I will behave so as that you shall not believe them. Master Robert haughtily bade him be silent and know himself, and not presume to contend with men so much his superiors in every respect. These heart-burnings in some degree subsided by their preparations for going to France. Master Robert was to be presented at court before his departure, and it was expected that he should be knighted. The Baron designed Edmund to be his Esquire; but this was frustrated by his old enemies, who persuaded Robert to make choice of one of his own domestics, called Thomas-Hewson; him did they set up as a rival to Edmund, and he took every occasion to affront him. All that Master Robert gained by this step, was the contempt of those, who saw Edmund's merit, and thought it want of discernment in him not to distinguish and reward it.--Edmund requested of his Lord that he might be Master William's attendant; and when, said he, my patron shall be knighted, as I make no doubt he will one day be, he has promised that I shall be his Esquire. The Baron granted Edmund's request; and, being freed from servitude to the rest, he was <!--Page 32--> devoted to that of his beloved Master William, who treated him in public as his principal domestic, but in private as his chosen friend and brother.<br>
(pp. 30-32)",,24386,"",2014-08-02 18:57:15 UTC,"""The notice and observation of strangers, and the affection of individuals, together with that inward consciousness that always attends superiour qualities, would sometimes kindle the flames of ambition in Edmund's heart; but he checked them presently by reflecting upon his low birth and dependant station.""","",""
