dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Beasts,2005-09-03 00:00:00 UTC,"Vol. 1, Letter 16","Searching in HDIS (Prose); found again searching ""heart"" and ""bird""","",2009-07-31,4671,2012-06-27 20:19:08 UTC,12331,"Don't your Heart ake for me? --I am sure mine flutter'd about like a Bird in a Cage new caught. O <i>Pamela,</i> said I to my self, why art thou so foolish and fearful! Thou hast done no harm! what, if thou fearest an unjust Judge, when thou art innocent, wouldst thou do before a just one, if thou wert guilty? Have Courage, <i>Pamela,</i> thou knowest the worst! And how easy a Choice Poverty and Honesty is, rather than Plenty and Wickedness?","""Don't your Heart ake for me? --I am sure mine flutter'd about like a Bird in a Cage new caught.""",""
Room,2005-09-03 00:00:00 UTC,"Vol. 4, Letter 53","Searching ""soul"" and ""room""  in HDIS (Prose)","",,4671,2009-09-14 19:36:51 UTC,12333,"Permit me, Sir, to transcribe four or five Lines more, for the Beauty of the Thought:<BR><i><BR>And yet the Soul, shut up in her dark Room,<BR>Viewing so clear abroad, at home sees nothing:<BR>But like a Mole in Earth, busy and blind,<BR>Works all her Folly up, and casts it outward<BR>To the World's open View---<BR></i>(p. 335)<BR><BR>","The soul ""<i>like a Mole in Earth, busy and blind, / Works all her Folly up, and casts it outward / To the World's open View""</i>",&bull;I've included twice: Room and Animals<BR>&bull;Lines quoted from Dryden's <u>All for Love</u>. In letter discussing Locke's theory of education.
"",2004-04-20 00:00:00 UTC,"Chapter VII: Rhetoric, Logic, Metaphysics",Reading,"",2007-04-26,4687,2009-09-14 19:36:53 UTC,12361,"Though I'm afraid I have transgressed upon my reader's patience already, I cannot help taking notice of one thing more extraordinary than any yet mentioned; which was Crambe's <i>Treatise of Syllogisms</i>. <b>He supposed that a philosopher's brain was like a great forest, where ideas ranged like animals of several kinds; that those ideas copulated and engendered conclusions; that when those different species copulate, they bring forth monsters and absurdities; that the major is the male, the minor the female, which copulate by the middle term, and engender the conclusion</b>. Hence they are called the <i>praemissa</i>, or predecessors of the conclusion; and it is properly said by the logicians <i>quod pariunt scientiam, opinionem</i>: they beget science, opinion, etc. Universal propositions are persons of quality; and therefore in logic they are said to be of the first figure. Singular propositions are private persons, and therefore placed in the third or last figure, or rank. From those the principles all the rules of syllogism naturally follow.<BR>(pp. 39-40)","""He supposed that a philosopher's brain was like a great forest, where ideas ranged like animals of several kinds; that those ideas copulated and engendered conclusions; that when those different species copulate, they bring forth monsters and absurdities; that the major is the male, the minor the female, which copulate by the middle term, and engender the conclusion.""",&bull;I've included this entry twice: once in Gardens and once in Animals.
Animals,2004-05-18 00:00:00 UTC,Chapter XII. Letter from Freethinkers,Reading,Materialism,2011-04-26,4687,2013-11-01 20:36:10 UTC,12380,"We proceed now to explain, by the structure of the brain, the several modes of thinking. It is well known to anatomists that the brain is a congeries of glands that separate the finer parts of the blood, called animal spirits; that a gland is nothing but a canal of a greater length, variously intorted and wound up together. <b>From the arietation and motion of the spirits in those canals proceed all the different sorts of thought</b>. Simple ideas are produced by the motion of the spirits in one simple canal. When two of these canals disembogue themselves into one, they make what we call a proposition; and when two of these propositional channels empty themselves into a third, they form a syllogism, or a ratiocination.<br>
<br>
Memory is performed in a distinct apartment of the brain, made up of vessels similar, and like situated to the ideal, propositional and syllogistical vessels, in the primary part of the brain. After the same manner it is easy to explain the other modes of thinking; as also why some people think so wrong and perversely, which proceeds from the bad configuration of those glands. Some, for example, are born without the propositional or syllogistical canals; in others that reason ill, they are of unequal capacities; in dull fellows, of too great a length, whereby the motion of the spirits is retarded; in trifling geniuses weak and small; in the over-refining spirits, too much intorted and winding; and so of the rest.<br>
<br>
We are so much  persuaded of the truth of this our hypothesis that we have employed one of our members, a great virtuoso at Nuremberg, to make a sort of an hydraulic engine, in which a chemical liquor resembling blood is driven through elastic channels resembling arteries and veins by the force of an embolus like the heart, and wrought by a pneumatic machine of the nature of the lungs, with ropes and pullies, like the nerves, tendons and muscles. And we are persuaded that this our artificial man will not only walk and speak, and perform most of the outward actions of animal life, but (being wound up once a week) will perhaps reason as well as most of your country parsons.<br>
(XII, pp. 63-4)","""From the arietation and motion of the spirits in those canals proceed all the different sorts of thought.""","&bull;A hydraulic account of thinking. INTEREST.<BR>
&bull; arietation: ""The action of butting like a ram; hence, the striking with a battering-ram or similar instrument."" (OED)"
"",2004-11-17 00:00:00 UTC,"Vol VI, Letter 73",Searching in HDIS (Prose),"",,4785,2009-09-14 19:37:20 UTC,12746,"With an infinite deal of vanity, <b>un-reined imaginations</b>, and no <b>judgments</b> at all, we next commence <i>half-wits</i>; and then think we have the whole field of knowlege in possession, and despise everyone who takes more pains, and is more serious, than ourselves, as phlegmatic stupid fellows, who have no taste for the most poignant pleasures of life.","Imaginations may be ""un-reined""",""
"",2005-09-03 00:00:00 UTC,"Vol. 5, Letter 2",Searching in HDIS (Prose),"",2003-10-22,4785,2009-09-14 19:37:25 UTC,12813,Then how my heart began again to play its pug's tricks!,"""Then how my heart began again to play its pug's tricks!""",""
Beasts,2006-01-25 00:00:00 UTC,"Volume 4, Letter 28",Searching in HDIS (Prose),"",2009-07-31,4785,2009-09-14 19:37:27 UTC,12836,"But what a heap of stuff have I written! --How have I been run away with! --By what? --Canst thou say, by what? --O thou lurking varletess Conscience! --Is it Thou, that hast thus made me of party against myself? --How camest thou in? --In what disguise, thou egregious haunter of my more agreeable hours? --Stand <i>thou,</i> with <i>fate,</i> but neuter in this controversy; and, if I cannot do credit to human nature, and to the female sex, by bringing down such an angel as this to class with and adorn it (for adorn it she does in her very foibles), then I am all yours, and never will resist you more.<BR><BR>Here I arose. I shook myself. <b>The window was open. Away the troublesome bosom-visiter, the intruder, is flown</b>. --I see it yet! --I see it yet! --And now it lessens to my aching eye! --And now the cleft air has closed after it, and it is out of sight! --And once more I am<BR><BR>Robert Lovelace.<BR>(p. 172)","""The window was open. Away the troublesome bosom-visiter [Conscience], the intruder, is flown.""",""
"",2006-05-22 00:00:00 UTC,"Vol 7, Letter 1. Belford to Lovelace","Searching ""mole"" in HDIS (Prose)","",,4785,2011-06-27 17:55:06 UTC,12848,"Mowbray, after this, amusing himself in our friend's library, which is, as thou knowest, chiefly classical and dramatical, found out a passage in Lee's Oedipus, which he could needs have to be extremely apt, and in he came full fraught with the notion of the courage it would give the dying man, and read it to him. 'Tis poetical and pretty. This is it.<i><BR>
<BR>
When the sun sets, shadows that shew'd at noon.<BR>But small, appear most long and terrible:<BR>So when we think fate hovers o'er our heads,<BR>Our apprehensions shoot beyond all bounds:<BR>Owls, ravens, crickets seem the watch of death:<BR>Nature's worst vermin scare her god-like sons.<BR>Echoes, the very leavings of a voice,<BR>Grow babling ghosts, and call us to our graves.</i><BR><i>[Page 10] </i><i>Each mole-hill thought swells to a huge Olympus;<BR>While we, fantastic dreamers, heave and puff,<BR>And sweat with our imagination's weight</i>.<BR><BR>He expected praises for finding this out. But Belton turning his head from him, Ah, Dick! (said he) these are not the reflections of a dying man! What thou wilt one day feel, if it be what I now feel, will convince thee that the evils <i>before</i> thee, and <i>with</i> thee, are more than the effects of imagination.","""Each mole-hill thought swells to a huge Olympus; / While we, fantastic dreamers, heave and puff, / And sweat with our imagination's weight.""",&bull;From Lee's Oedipus. Or so identified in text.
Beasts,2012-06-27 19:11:39 UTC,"Vol. 2, Book 4, Chap. 7","Searching ""bird"" and ""mind"" in HDIS (Prose)","",2013-02-18,4718,2013-02-19 02:36:01 UTC,19803,"Habit, my good Reader, hath so vast a Prevalence over the human Mind, that there is scarce any thing too strange or too strong to be asserted of it. The Story of the Miser, who from long accustoming to cheat others, came at last to cheat himself, and with great Delight and Triumph, picked his own Pocket of a Guinea, to convey to his Hoard, is not impossible or improbable. In like manner, it fares with the Practisers of Deceit, who from having long deceived their Acquaintance, gain at last a Power of deceiving themselves, and acquire that very Opinion (however false) of their own Abilities, Excellencies and Virtues, into which they have for Years perhaps endeavoured to betray their Neighbours. Now, Reader, to apply this Observation to my present Purpose, thou must know, that as the Passion generally called Love, exercises most of the Talents of the Female <!--Page 216--> or fair World; so in this they now and then discover a small Inclination to Deceit; for which thou wilt not be angry with the beautiful Creatures, when thou hast considered, that at the Age of seven or something earlier, Miss is instructed by her Mother, that Master is a very monstrous kind of Animal, who will, if she suffers him to come too near her, infallibly eat her up, and grind her to pieces. That so far from kissing or toying with him of her own accord, she must not admit him to kiss or toy with her. And lastly, that she must never have any Affection towards him; for if she should, all her Friends in Petticoats would esteem her a Traitress, point at her, and hunt her out of their Society. These Impressions being first received, are farther and deeper inculcated by their School-mistresses and Companions; so that by the Age of Ten they have contracted such a Dread of, and Abhorrence of the above named Monster, that whenever they see him, they fly from him as the innocent Hare doth from the Greyhound. Hence to the Age of 14 or 15, they entertain a mighty Antipathy to Master; they resolve and frequently profess that they will never have any Commerce with him, and entertain fond Hopes of passing their <!--Page 217--> Lives out of his reach, of the Possibility of which they have so visible an Example in their good Maiden Aunt. But when they arrive at this Period, and have now past their second Climacteric, when their Wisdom grown riper, begins to see a little farther; and from almost daily falling in Master's way, to apprehend the great Difficulty of keeping out of it; and when they observe him look often at them, and sometimes very eagerly and earnestly too, (for the Monster seldom takes any notice of them till at this Age) they then begin to think of their Danger; and as they perceive they cannot easily avoid him, the wiser Part bethink themselves of providing by other Means for their Security. They endeavour by all the Methods they can invent to render themselves so amiable in his Eyes, that he may have no Inclination to hurt them; in which they generally succeed so well, that his Eyes, by frequent languishing, soon lessen their Idea of his Fierceness, and so far abate their Fears, that they venture to parley with him; <b>and when they perceive him so different from what he hath been described, all Gentleness, Softness, Kindness, Tenderness, Fondness, their dreadful Apprehensions vanish in a moment; and now (it being usual with the human <!--Page 218--> Mind to skip from one Extreme to its Opposite, as easily, and almost as suddenly, as a Bird from one Bough to another;) Love instantly succeeds to Fear</b>: But as it happens to Persons, who have in their Infancy been thoroughly frightned with certain no Persons called Ghosts, that they retain their Dread of those Beings, after they are convinced that there are no such things; so these young Ladies, tho' they no longer apprehend devouring, cannot so entirely shake off all that hath been instilled into them; they still entertain the Idea of that Censure which was so strongly imprinted on their tender Minds, to which the Declarations of Abhorrence they every day hear from their Companions greatly contribute. To avoid this Censure therefore, is now their only care; for which purpose they still pretend the same Aversion to the Monster: And the more they love him, the more ardently they counterfeit the Antipathy. By the continual and constant Practice of which Deceit on others, they at length impose on themselves, and really believe they hate what they love. Thus indeed it happened to Lady Booby, who loved Joseph long before she knew it; and now loved him much more than she suspected. She had indeed, from the time of his Sister's <!--Page 219--> Arrival in the Quality of her Niece; and from the Instant she viewed him in the Dress and Character of a Gentleman, began to conceive secretly a Design which Love, had concealed from herself, 'till Dream betrayed it to her.<br>
(II.iv.7)","""[A]nd when they perceive him so different from what he hath been described, all Gentleness, Softness, Kindness, Tenderness, Fondness, their dreadful Apprehensions vanish in a moment; and now (it being usual with the human Mind to skip from one Extreme to its Opposite, as easily, and almost as suddenly, as a Bird from one Bough to another;) Love instantly succeeds to Fear.""",""
Animals,2013-06-21 03:50:13 UTC,"",Searching in OTA,"",,7483,2013-06-21 03:50:13 UTC,21079,"When the Time of Breakfast came, my Father enter'd the Room, and ask'd me how I had rested last Night; the Maid answer'd for me, that I had been disturb'd by frightful Dreams; my Father return'd, he had none of the best; but, continu'd he, <b>Dreams were the only Work of a disturb'd Fancy, and were as far from Truth, as the Glow-Worm's dim Shine from Light and Heat; the Creatures of the drowsy Brain</b>.<br>
(p. 26)","""Dreams were the only Work of a disturb'd Fancy, and were as far from Truth, as the Glow-Worm's dim Shine from Light and Heat; the Creatures of the drowsy Brain.""",""
