theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:47:31 UTC,"Searching ""mind"" and ""mirror"" in HDIS (Poetry)",6292,"A graceful form, a gentle mien,<BR>  Sweet eyes of witching blue;<BR>Dimples where young Love nestles in,<BR>  Around a 'cherry mou:'<BR><BR>The temper kind, the taste refined,<BR>  A heart nor vain nor proud;<BR><b>A face, the mirror of her mind,<BR>  Like sky without a cloud</b>:<BR><BR>A fancy pure as virgin snows,<BR>  Yet playful as the wind;<BR>A soul alive to others' woes,<BR>  But to her own resigned:<BR><BR>This gentle portraiture to frame<BR>  Required not Fancy's art:<BR>But do not ask the lady's name--<BR>  'Tis hidden in my heart.",,16634,Ephemerides. Part I. Juvenile Poems,2005-10-21 00:00:00 UTC,"""A face, the mirror of her mind, Like sky without a cloud""","",&bull;I've included twice: Mirror and Cloud
"",2009-09-14 19:47:31 UTC,Searching in HDIS (Poetry),6292,"A graceful form, a gentle mien,<BR>  Sweet eyes of witching blue;<BR>Dimples where young Love nestles in,<BR>  Around a 'cherry mou:'<BR><BR>The temper kind, the taste refined,<BR>  A heart nor vain nor proud;<BR>A face, the mirror of her mind,<BR>  Like sky without a cloud:<BR><BR><b>A fancy pure as virgin snows,<BR>  Yet playful as the wind</b>;<BR>A soul alive to others' woes,<BR>  But to her own resigned:<BR><BR>This gentle portraiture to frame<BR>  Required not Fancy's art:<BR>But do not ask the lady's name--<BR>  'Tis hidden in my heart.",,16636,Ephemerides. Part I. Juvenile Poems,2005-10-21 00:00:00 UTC,"""A fancy pure as virgin snows, / Yet playful as the wind""","",&bull;I've included twice: Snow and Wind
"",2013-08-24 20:12:14 UTC,"Searching ""mind"" in HDIS (Poetry); found again reading Geoffrey Hartman, <u>The Unmediated Vision</u> (New Haven: Yale UP, 1954), pp. 12-13.",6328,"<b>Imagination--here the Power so called<br>
Through sad incompetence of human speech,<br>
That awful Power rose from the mind's abyss<br>
Like an unfathered vapour that enwraps,<br>
At once, some lonely traveller</b>. I was lost;<br>
Halted without an effort to break through;<br>
But to my conscious soul I now can say--<br>
""I recognise thy glory:"" in such strength<br>
Of usurpation, when the light of sense<br>
Goes out, but with a flash that has revealed<br>
The invisible world, doth greatness make abode,<br>
There harbours; whether we be young or old,<br>
Our destiny, our being's heart and home,<br>
Is with infinitude, and only there;<br>
With hope it is, hope that can never die,<br>
Effort, and expectation, and desire,<br>
And something evermore about to be.<br>
Under such banners militant, the soul<br>
Seeks for no trophies, struggles for no spoils<br>
That may attest her prowess, blest in thoughts<br>
That are their own perfection and reward,<br>
Strong in herself and in beatitude<br>
That hides her, like the mighty flood of Nile<br>
Poured from his fount of Abyssinian clouds<br>
To fertilise the whole Egyptian plain.",,16760,"",2006-09-29 00:00:00 UTC,"""Imagination--here the Power so called / Through sad incompetence of human speech, / That awful Power rose from the mind's abyss / Like an unfathered vapour that enwraps, / At once, some lonely traveller""","","&bull;I've included twice: Vapor and Abyss<br>
&bull;Hartman: ""The simile of 'unfathered vapour' springs to mind because mist has become an indispensable symbol for a liberty of motion or 
creation that, insofar as it becomes visible or causes creation, impedes itself and the things it creates by a strength too generous for the objects for which it is employed. But the dilemma is here overcome by the nature of the situation. This is not only a power given by an invisible source, it is 'unfathered,' for Wordsworth, who has just learnt that he has crossed the Alps, is caught off guard, before his mind can prepare for and transmute the event. The imagination usurps him, he is lost, and makes no effort to break 
through. The episode takes us back to what has been called the inherent paradox of the imagination, whether in Wordsworth or in any other poet: the imagination, because it depends on a human will 'vexing its own creation,' hiding itself or its generating source like mist, cannot be true either to itself or to Nature, unless usurped by a third power (here the immortal soul) at the moment when the creative will is at rest, as after an intense expectation or when the possibility of willed recognition has been removed"" (p. 13)."
"",2009-09-14 19:47:55 UTC,"Searching ""mind"" in HDIS (Poetry)",6328,"But here I must break off, and bid farewell<BR>To days, each offering some new sight, or fraught<BR>With some untried adventure, in a course<BR>Prolonged till sprinklings of autumnal snow<BR>Checked our unwearied steps. Let this alone<BR>Be mentioned as a parting word, that not<BR>In hollow exultation, dealing out<BR>Hyperboles of praise comparative;<BR>Not rich one moment to be poor for ever;<BR>Not prostrate, overborne, as if the mind<BR>Herself were nothing, a mere pensioner<BR>On outward forms--did we in presence stand<BR>Of that magnificent region. On the front<BR>Of this whole Song is written that my heart<BR>Must, in such Temple, needs have offered up<BR>A different worship. <b>Finally, whate'er<BR>I saw, or heard, or felt, was but a stream<BR>That flowed into a kindred stream; a gale,<BR>Confederate with the current of the soul,<BR>To speed my voyage</b>; every sound or sight,<BR>In its degree of power, administered<BR>To grandeur or to tenderness,--to the one<BR>Directly, but to tender thoughts by means<BR>Less often instantaneous in effect;<BR>Led me to these by paths that, in the main,<BR>Were more circuitous, but not less sure<BR>Duly to reach the point marked out by Heaven.",,16764,"",2006-09-29 00:00:00 UTC,"""Finally, whate'er / I saw, or heard, or felt, was but a stream / That flowed into a kindred stream; a gale, / Confederate with the current of the soul, / To speed my voyage.""","",&bull;I've included twice: Stream and Gale
"",2009-09-14 19:47:56 UTC,"Searching ""mind"" in HDIS (Poetry)",6328,"The matter that detains us now may seem,<BR>To many, neither dignified enough<BR>Nor arduous, yet will not be scorned by them,<BR>Who, looking inward, have observed the ties<BR>That bind the perishable hours of life<BR>Each to the other, and the curious props<BR>By which the world of memory and thought<BR>Exists and is sustained. More lofty themes,<BR>Such as at least do wear a prouder face,<BR>Solicit our regard; but when I think<BR>Of these, I feel the imaginative power<BR>Languish within me; even then it slept,<BR>When, pressed by tragic sufferings, the heart<BR>Was more than full; amid my sobs and tears<BR>It slept, even in the pregnant season of youth.<BR><b>For though I was most passionately moved<BR>And yielded to all changes of the scene<BR>With an obsequious promptness, yet the storm<BR>Passed not beyond the suburbs of the mind</b>;<BR>Save when realities of act and mien,<BR>The incarnation of the spirits that move<BR>In harmony amid the Poet's world,<BR>Rose to ideal grandeur, or, called forth<BR>By power of contrast, made me recognise,<BR>As at a glance, the things which I had shaped,<BR>And yet not shaped, had seen and scarcely seen,<BR>When, having closed the mighty Shakspeare's page,<BR>I mused, and thought, and felt, in solitude.",,16769,"",2006-09-29 00:00:00 UTC,"""For though I was most passionately moved / And yielded to all changes of the scene / With an obsequious promptness, yet the storm / Passed not beyond the suburbs of the mind""","",&bull;I've included twice: Storm and Suburbs.
"",2009-09-14 19:47:56 UTC,"Searching ""mind"" in HDIS (Poetry)",6328,"<b>But these are things<BR>Of which I speak, only as they were storm<BR>Or sunshine to my individual mind,<BR>No further</b>. Let me then relate that now--<BR>In some sort seeing with my proper eyes<BR>That Liberty, and Life, and Death would soon<BR>To the remotest corners of the land<BR>Lie in the arbitrement of those who ruled<BR>The capital City; what was struggled for,<BR>And by what combatants victory must be won;<BR>The indecision on their part whose aim<BR>Seemed best, and the straightforward path of those<BR>Who in attack or in defence were strong<BR>Through their impiety--my inmost soul<BR>Was agitated; yea, I could almost<BR>Have prayed that throughout earth upon all men,<BR>By patient exercise of reason made<BR>Worthy of liberty, all spirits filled<BR>With zeal expanding in Truth's holy light,<BR>The gift of tongues might fall, and power arrive<BR>From the four quarters of the winds to do<BR>For France, what without help she could not do,<BR>A work of honour; think not that to this<BR>I added, work of safety: from all doubt<BR>Or trepidation for the end of things<BR>Far was I, far as angels are from guilt.",,16773,"",2006-09-29 00:00:00 UTC,"""But these are things / Of which I speak, only as they were storm / Or sunshine to my individual mind, / No further.""","",&bull;I've included twice: Storm and Sunshine.
"",2009-09-14 19:49:12 UTC,Reading,6328,"Dear Liberty! Yet what would it avail<br>
But for a gift that consecrates the joy?<br>
For I, methought, while the sweet breath of heaven<br>
Was blowing on my body, felt within<br>
A correspondent breeze, that gently moved<br>
With quickening virtue, but is now become<br>
A tempest, a redundant energy,<br>
Vexing its own creation. Thanks to both,<br>
And their congenial powers, that, while they join<br>
In breaking up a long-continued frost,<br>
Bring with them vernal promises, the hope<br>
Of active days urged on by flying hours,--<br>
Days of sweet leisure, taxed with patient thought<br>
Abstruse, nor wanting punctual service high,<br>
Matins and vespers of harmonious verse!<br>
(ll. 31-45)",,17147,Book First: Introduction--Childhood--And School-Time,2008-05-27 00:00:00 UTC,"""For I, methought, while the sweet breath of heaven / Was blowing on my body, felt within / A correspondent breeze, that gently moved / With quickening virtue, but is now become / A tempest, a redundant energy, / Vexing its own creation.""","",I've included twice: Breeze and Tempest
"",2009-12-10 20:23:29 UTC,Reading,6626,"The cloud's not danced out of my brain,—<br>
The cloud that made it turn and swim<br>
While hour by hour the books grew dim.<br>
Why, Jenny, as I watch you there,—<br>
For all your wealth of loosened hair,<br>
Your silk ungirdled and unlac'd<br>
And warm sweets open to the waist,<br>
50All golden in the lamplight's gleam,—<br>
You know not what a book you seem,<br>
Half-read by lightning in a dream!<br>
How should you know, my Jenny? Nay,<br>
And I should be ashamed to say:—<br>
Poor beauty, so well worth a kiss!<br>
But while my thought runs on like this<br>
With wasteful whims more than enough,<br>
I wonder what you're thinking of.<br>
(p. 111, ll. 43-58)",,17568,"",2009-12-10 20:23:29 UTC,"""The cloud's not danced out of my brain,— / The cloud that made it turn and swim / While hour by hour the books grew dim.""","",""
"",2009-12-10 21:19:41 UTC,Reading,6626,"<b>Let the thoughts pass, an empty cloud!</b><br>
Suppose I were to think aloud,—<br>
What if to her all this were said?<br>
Why, as a volume seldom read<br>
Being opened halfway shuts again,<br>
So might the pages of her brain<br>
Be parted at such words, and thence<br>
Close back upon the dusty sense.<br>
For is there hue or shape defin'd<br>
In Jenny's desecrated mind,<br>
Where all contagious currents meet,<br>
A Lethe of the middle street?<br>
Nay, it reflects not any face,<br>
Nor sound is in its sluggish pace,<br>
But as they coil those eddies clot,<br>
And night and day remember not.<br>
(p. 116, ll. 155-170)",,17569,"",2009-12-10 21:19:41 UTC,"""Let the thoughts pass, an empty cloud!""","",""
"",2009-12-17 05:38:07 UTC,Reading,6634,"Silently we went round and round,<br>
And through each hollow mind<br>
The Memory of dreadful things<br>
Rushed like a dreadful wind,<br>
And Horror stalked before each man,<br>
And Terror crept behind.<br>
(ll. 43-8)",,17586,Section 4,2009-12-17 05:38:07 UTC,"""Silently we went round and round, / And through each hollow mind / The Memory of dreadful things / Rushed like a dreadful wind, / And Horror stalked before each man, / And Terror crept behind.""","",""
