context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Sixth Meditation,2003-10-09 00:00:00 UTC,2009-09-14 19:34:04 UTC,Mind and Body,"Nature also teaches me, by these sensations or pain, hunger, thirst and so on, that I<b> am not merely present in my body as a sailor is present in a ship, but that I am very closely joined and, as it were, intermingled with it</b>, so that I and the body form a unit. If this were not so, I, who am nothing but a thinking thing, would not feel pain when the body was hurt, but would perceive the damage purely by the intellect, just as a sailor perceives by sight if anything in his ship is broken. Similarly, when the body needed food or drink, I should have an explicit understanding of the fact, instead of having confused sensations of hunger and thirst. For these sensations of hunger, thirst, pain and so on are nothing but confused modes of thinking which arise from the union and, as it were, intermingling of the mind with the body.<BR>(Sixth Meditation, p. 56)",Inhabitants,,3568,9253,"The ""I"" is not present in the body as a sailor is in a ship but is joined and intermingled with it",Past Masters; MacDonald's <u>History of the Concept of Mind</u> (289),"&bull;Note the two uses of ""as it were"". <BR>&bull;Intermingled = <i>permixtio</i>. Amelie Rorty renders as ""permixed."""
Fifth Set of Objections: Pierre Gassendi,2003-10-07 00:00:00 UTC,2012-04-27 16:22:05 UTC,"","<b>You may say that you occupy the citadel in your brain and there receive whatever messages are transmitted by the animal spirits which move through the nerves, and sense-perception thus occurs there, where you dwell, despite the fact that it is said to occur throughout the body</b>. Let us accept this; but the brutes have nerves, animal spirits and a brain, and in the brain there is a principle of cognition that receives the messages from the spirits in an exactly similar fashion and thus completes the act of sense-perception. You may say that this principle in the brains of animals is simply the corporeal imagination or faculty of forming images. But in that case you must show that you who reside in the brain are something different from the corporeal imagination or the human faculty of forming images. I asked you a little while ago for a criterion which would prove that you are something different, but I do not think you will be able to supply one. You may cite operations which far surpass those performed by animals. But although man is the foremost of the animals, he still belongs to the class of animals; and similarly, though you prove yourself to be the most outstanding of imaginative faculties, you still count as one of these faculties. You may attach the special label 'mind' to yourself, but although the name may be more impressive, this does not mean that your nature is therefore different. To prove that your nature is different (that is, incorporeal, as you maintain), you ought to produce some operation which is of a quite different kind from those which the brutes perform - one which takes place outside the brain, or at least independently of the brain; and this you do not do. On the contrary, when the brain is disturbed, you are disturbed, and when the brain is overwhelmed you are overwhelmed, and if the images of things leave the brain you do not retain any trace of them. You may say that everything which occurs in animals happens by means of a blind impulse of the animal spirits and the other organs, in just the same way as motion is produced in a clock or other machine. This may be true in the case of functions like nutrition or the pulsing of the arteries, which occur in exactly similar fashion in the case of man. But can you cite any sensory acts or so-called 'passions of the soul' which are produced by a blind impulse in the case of the brutes but not in our case? A scrap of food transmits its image into the eye of a dog, and the image is then transferred to the brain and as it were hooks on to the soul, so that the soul and the entire body joined to it is drawn towards the morsel as if by the most tiny and delicate chains. And if someone aims a stone, the stone transmits its image and, like a lever, pushes the soul away and simultaneously drives off the body or forces it to flee. But does not all this occur in the case of man? Perhaps you have in mind some quite different way in which this occurs in man, in which case I should be much obliged if you would explain it.<BR>(Fifth Set of Objections, p. 187-8)",Inhabitants,2004-01-25,3572,9254,"""You may say that you occupy the citadel in your brain and there receive whatever messages are transmitted by the animal spirits which move through the nerves, and sense-perception thus occurs there, where you dwell, despite the fact that it is said to occur throughout the body.""",Past Masters,"&bull;I've included twice: Citadel and Inhabitant.<BR>
&bull;Interesting paragraph. And a kind of anti-metpahor<BR>"
"",2006-03-05 00:00:00 UTC,2009-09-14 19:34:12 UTC,"",9. The passions are the only orators who always convince. They have a kind of natural art with infallible rules; and the most untutored man filled with passion is more persuasive than the most eloquent without.,"",,3631,9421,"""The passions are the only orators who always convince""",Reading,""
In entry for <i>Ame</i>,2004-08-06 00:00:00 UTC,2011-12-23 03:21:26 UTC,"","But behold, this soul of thought frequently has the ascendancy over the animal soul. The thinking soul orders its hands to grasp, and they grasp. It does not tell its heart to beat, its blood to run, its chyle to form; all these things happen without it: so here we have two perplexed souls which are hardly masters in their own house</b>.<br>
(p. 23)",Inhabitants,2011-12-22,5203,13998,"""But behold, this soul of thought frequently has the ascendancy over the animal soul. The thinking soul orders its hands to grasp, and they grasp. It does not tell its heart to beat, its blood to run, its chyle to form; all these things happen without it: so here we have two perplexed souls which are hardly masters in their own house.""",Reading,"&bull;Voltaire denies that there is a ""first animal soul: it is nothing but the movement of your organs"" (23). <BR>&bull;I've included twice: Architecture and Inhabitant."
Book I,2007-05-01 00:00:00 UTC,2010-01-10 23:08:06 UTC,"","<b>The body should be strong enough to obey the mind; a good servant must be strong</b>. I know that intemperance stimulates the passions; in course of time it also destroys the body; fasting and penance often produce the same results in an opposite way. The weaker the body, the more imperious its demands; the stronger it is, the better it obeys. All sensual passions find their home in effeminate bodies; the less satisfaction they can get the keener their sting.<br>
(Book I, p. 24)","",,6428,16982,"""The body should be strong enough to obey the mind; a good servant must be strong.""",Reading,""
"",2012-01-30 21:02:58 UTC,2012-01-30 21:02:58 UTC,"","Now in the same proportion as the animal spirits enter the cavities of the brain, they pass from there into the pores of its substance, and from these pores into the nerves. And depending on the varying amounts which enter (or merely tend to enter) some nerves more than others, the spirits have the power to change the shape of the muscles in which the nerves are embedded, and by this means to move all the limbs. Similarly you may have observed in the grottos and fountains in the royal gardens that the mere force with which the water is driven as it emerges from its source is sufficient to move various machines, and even to make them play certain instruments or utter certain words depending on the various arrangements of the pipes through which the water is conducted.<br>
<br>
Indeed, one may compare the nerves of the machine I am describing with the pipes in the works of these fountains, its muscles and tendons with the various devices and springs which serve to set them in motion, its animal spirits with the water which drives them, the heart with the source of the water, and the cavities of the brain with the storage tanks. Moreover, breathing and other such activities which are normal and natural to this machine, and which depend on the flow of the spirits, are like the movements of a clock or mill, which the normal flow of water can render continuous. External objects, which by their mere presence stimulate its sense organs and thereby cause them to move in many different ways depending on how the parts of its brain are disposed, are like visitors who enter the grottos of these fountains and unwittingly cause the movements which take place before their eyes. For they cannot enter without stepping on certain tiles which are so arranged that if, for example, they approach a Diana who is bathing they will cause her to hide in the reeds, and if they move forward to pursue her they will cause a Neptune to advance and threaten them with his trident; or if they go in another direction they will cause a sea-monster to emerge and spew water onto their faces; or other such things according to the whim of the engineers who made the fountains. <b>And finally, when a rational soul is present in this machine it will have its principal seat in the brain, and reside there like the fountain-keeper who must be stationed at the tanks to which the fountain's pipes return if he wants to produce, or prevent, or change their movements in some way</b>.",Inhabitants,,3623,19554,"""And finally, when a rational soul is present in this machine it will have its principal seat in the brain, and reside there like the fountain-keeper who must be stationed at the tanks to which the fountain's pipes return if he wants to produce, or prevent, or change their movements in some way.""",Reading,""
"",2013-07-16 19:53:13 UTC,2013-07-16 19:53:13 UTC,"","[...] They alone could distinguish the guilty, from the innocent. <b>If reason is the slave of depraved, or distracted sense, how then can it be expected, that at that time it should be governor?</b><br>
(p. 44)",Fetters and Inhabitants,,7547,21827,"""If reason is the slave of depraved, or distracted sense, how then can it be expected, that at that time it should be governor?""",Reading,""
"",2013-07-16 20:20:17 UTC,2013-07-16 20:20:17 UTC,"","..] since certain traces of the brain likewise excite the same itching, and create the same inclinations; why should we make a difference, or endeavour to make two things of what is apparently but one? It is ridiculous to exclaim against the dominion <!--page 64--> of the will. For one order which it gives, a hundred times does it come under the yoke. <b>And where is the wonder that the body when in health should be subservient, for how can it resist that torrent of blood, and all those spirits which are ready to force obedience, the will having for its ministers an invisible army of fluids, always ready to receive its orders, and as quick as lightening in the execution of them!</b> But as it is by the nerves that the power of the will is exercis'd, so it it likewise by them that it is oftentimes check'd. Can the highest efforts of the will alone, bring aid to the exhausted new married lover, of the greatest warmth of desire bring back his fallen vigour? [...]<br>
(p. 64)",Inhabitants,,7547,21835,"""And where is the wonder that the body when in health should be subservient, for how can it resist that torrent of blood, and all those spirits which are ready to force obedience, the will having for its ministers an invisible army of fluids, always ready to receive its orders, and as quick as lightening in the execution of them!""",Reading,""
"",2013-08-25 21:52:08 UTC,2013-08-25 21:52:08 UTC,"","He it is who lights the depths of the cavern with his torch; he it is who teaches you to detect the cunning, dishonest motives concealed and hidden from our sight beneath other, honest motives, which are always the first to show themselves. He it is who spirits away the mighty phantom which guards the entrance to the cavern, and the hideous blackamoor which it masked stands revealed.<br>
<br>
[C’est lui qui porte le flambeau au fond de la caverne; c’est lui qui apprend à discerner les motifs subtils et déshonnêtes qui se cachent et se dérobent sous d’autres motifs qui sont honnêtes et qui se hâtent de se montrer les premiers. Il souffle sur le fantôme sublime qui se présente à l’entrée de la caverne; et le More hideux qu’il masquait s’aperçoit.]",Inhabitants and Rooms,,7654,22573,"""C’est lui qui porte le flambeau au fond de la caverne; c’est lui qui apprend à discerner les motifs subtils et déshonnêtes qui se cachent et se dérobent sous d’autres motifs qui sont honnêtes et qui se hâtent de se montrer les premiers. Il souffle sur le fantôme sublime qui se présente à l’entrée de la caverne; et le More hideux qu’il masquait s’aperçoit. [He it is who lights the depths of the cavern with his torch; he it is who teaches you to detect the cunning, dishonest motives concealed and hidden from our sight beneath other, honest motives, which are always the first to show themselves. He it is who spirits away the mighty phantom which guards the entrance to the cavern, and the hideous blackamoor which it masked stands revealed.]""",Reading,""
"Book IV, Creed of the Savoyard Curate",2014-01-10 21:01:46 UTC,2014-01-10 21:01:46 UTC,"","Croiriez-vous, mon bon ami, que de ces tristes réflexions & de ces contradictions apparentes se formèrent dans mon esprit les sublimes idées de l’âme, qui n’avaient point jusque-là résulté de mes recherches? <b>En méditant sur la nature de l’homme, j’y crus découvrir deux principes distincts, dont l’un l’élevoit à l’étude des vérités éternelles, à l’amour de la justice & du beau moral, aux régions du monde intellectuel dont la contemplation fait les délices du sage, & dont l’autre le ramenoit bassement en lui-même, l’asservissoit à l’empire des sens, aux passions qui sont leurs ministres, & contrarioit par elles tout ce que lui inspiroit le sentiment du premier.</b> En me sentant entraîné, combattu par ces deux mouvements contraires je me disois: Non, l’homme n’est point un: je veux & je ne veux pas, je rue sens à la fois esclave & libre; je vois le bien, je l’aime, & je fais le mal; je suis actif quand j’écoute la raison, passif quand mes passions m’entraînent; & mon pire tourment quand je succombe est de sentir que j’ai pu résister.
(IV, p. 289 in Everyman)",Empire,,6428,23315,"""En méditant sur la nature de l’homme, j’y crus découvrir deux principes distincts, dont l’un l’élevoit à l’étude des vérités éternelles, à l’amour de la justice & du beau moral, aux régions du monde intellectuel dont la contemplation fait les délices du sage, & dont l’autre le ramenoit bassement en lui-même, l’asservissoit à l’empire des sens, aux passions qui sont leurs ministres, & contrarioit par elles tout ce que lui inspiroit le sentiment du premier.""",Reading,""
