theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""'I rose; and, bending at her sweet command, / Touched with faint lips the cup she raised, / And suddenly my brain became as sand / 'Where the first wave had more than half erased / The track of deer on desert Labrador; / Whilst the wolf, from which they fled amazed, / 'Leaves his stamp visibly upon the shore, / Until the second bursts.""",2007-06-14,"",2009-09-14 19:33:43 UTC,"",3404,"'Arise and quench thy thirst, was her reply.<BR>And as a shut lily stricken by the wand<BR>Of dewy morning's vital alchemy,<BR><BR><b>'I rose; and, bending at her sweet command,<BR>Touched with faint lips the cup she raised,<BR>And suddenly my brain became as sand<BR><BR>'Where the first wave had more than half erased</b><BR><b>The track of deer on desert Labrador;<BR>Whilst the wolf, from which they fled amazed,<BR><BR>'Leaves his stamp visibly upon the shore,<BR>Until the second bursts</b>;--so on my sight<BR>Burst a new vision, never seen before,<BR><BR>'And the fair shape waned in the coming light,<BR>As veil by veil the silent splendour drops<BR>From Lucifer, amid the chrysolite<BR><BR>'Of sunrise, ere it tinge the mountain-tops;<BR>And as the presence of that fairest planet,<BR>Although unseen, is felt by one who hopes<BR><BR>'That his day's path may end as he began it,<BR>In that star's smile, whose light is like the scent<BR>Of a jonquil when evening breezes fan it,<BR><BR>'Or the soft note in which his dear lament<BR>The Brescian shepherd breathes, or the caress<BR>That turned his weary slumber to content;<BR><BR>'So knew I in that light's severe excess<BR>The presence of that Shape which on the stream<BR>Moved, as I moved along the wilderness,<BR><BR>'More dimly than a day-appearing dream,<BR>The host of a forgotten form of sleep;<BR>A light of heaven, whose half-extinguished beam<BR><BR>'Through the sick day in which we wake to weep<BR>Glimmers, for ever sought, for ever lost;<BR>So did that shape its obscure tenour keep<BR><BR>'Beside my path, as silent as a ghost;<BR>But the new Vision, and the cold bright car,<BR>With solemn speed and stunning music, crossed<BR><BR>'The forest, and as if from some dread war<BR>Triumphantly returning, the loud million<BR>Fiercely extolled the fortune of her star.<BR>(ll. 400-38)","Reading Reisner, Thomas A. ""Tablua Rasa: Shelley's Metaphor of Mind."" <u>Ariel</u> IV.2 (197): 90-102. p. 96.",8692,2006-10-03 00:00:00 UTC,"&bull;I've included three times: Sand, Wave, Track"
"","Thought may ""thaw, solve and melt""",,"",2009-09-14 19:47:02 UTC,"""Dreadful guests"" come to spoil Lamia's solitude. (""Save one""...)",6217,"The day appear'd, and all the gossip rout. <BR>O senseless Lycius! Madman! wherefore flout <BR>The silent-blessing fate, warm cloister'd hours, <BR>And show to common eyes these secret bowers? <BR>The herd approach'd; each guest, with busy brain, <BR>Arriving at the portal, gaz'd amain, <BR>And enter'd marveling: for they knew the street, <BR>Remember'd it from childhood all complete <BR>Without a gap, yet ne'er before had seen <BR>That royal porch, that high-built fair demesne; <BR>So in they hurried all, maz'd, curious and keen: <BR>Save one, who look'd thereon with eye severe, <BR>And with calm-planted steps walk'd in austere; <BR>'Twas Apollonius: something too he laugh'd, <BR>As though some knotty problem, that had daft <BR><b>His patient thought, had now begun to thaw, <BR>And solve and melt</b>:--'twas just as he foresaw. <BR>(Part II, ll. 146-162)",HDIS,16492,2003-09-27 00:00:00 UTC,""
"","""And the beasts, and the birds, and the insects were drowned / In an ocean of dreams without a sound; / Whose waves never mark, though they ever impress / The light sand which paves it, consciousness""",,"",2009-09-14 19:47:05 UTC,Part I,6227,"<b>And the beasts, and the birds, and the insects were drowned<BR>In an ocean of dreams without a sound;<BR>Whose waves never mark, though they ever impress<BR>The light sand which paves it, consciousness</b>;<BR><BR>(Only overhead the sweet nightingale<BR>Ever sang more sweet as the day might fail,<BR>And snatches of its Elysian chant<BR>Were mixed with the dreams of the Sensitive Plant);--<BR><BR>The Sensitive Plant was the earliest<BR>Upgathered into the bosom of rest;<BR>A sweet child weary of its delight,<BR>The feeblest and yet the favourite,<BR>Cradled within the embrace of Night.<BR>(ll. 98-114)","Reading Reisner, Thomas A. ""Tablua Rasa: Shelley's Metaphor of Mind."" <u>Ariel</u> IV.2 (197): 90-102. p. 95.",16504,2006-10-03 00:00:00 UTC,"&bull;I've included Thrice: Ocean, Sand, and Wave.<BR>&bull;Cross-reference: Reisner connects with ocean image in Shelley's <i>Defence</i>. "
"","""Thrice has a gloomy vision hunted me / As thus from sleep into the troubled day; / It shakes me as the tempest shakes the sea, / Leaving no figure upon memory's glass""",,"",2009-09-14 19:47:07 UTC,"",6232,"MAHMUD<BR>The times do cast strange shadows<BR>On those who watch and who must rule their course,<BR>Lest they, being first in peril as in glory,<BR>Be whelmed in the fierce ebb:--and these are of them.<BR><b>Thrice has a gloomy vision hunted me<BR>As thus from sleep into the troubled day;<BR>It shakes me as the tempest shakes the sea,<BR>Leaving no figure upon memory's glass</b>.<BR>Would that--no matter. Thou didst say thou knewest<BR>A Jew, whose spirit is a chronicle<BR>Of strange and secret and forgotten things.<BR>I bade thee summon him:--'tis said his tribe<BR>Dream, and are wise interpreters of dreams.<BR>(ll. 124-136)","Reading Reisner, Thomas A. ""Tablua Rasa: Shelley's Metaphor of Mind."" <u>Ariel</u> IV.2 (197): 90-102. p. 98.",16512,2006-10-03 00:00:00 UTC,"&bull;I've included thrice: Tempest, Sea, Glass"
"","""The thousand thoughts I now betray to thee, / Wild as thy wave, and headlong as thy speed""",,"",2009-09-14 19:47:13 UTC,Opening Stanzas,6242,"River, that rollest by the ancient walls,<BR>  Where dwells the Lady of my love, when she<BR>Walks by thy brink, and there perchance recalls<BR>  A faint and fleeting memory of me:<BR><BR>What if thy deep and ample stream should be<BR>  A mirror of my heart, where she may read<BR><b>The thousand thoughts I now betray to thee,<BR>  Wild as thy wave, and headlong as thy speed</b>!<BR><BR>What do I say--a mirror of my heart?<BR>  Are not thy waters sweeping, dark, and strong?<BR>Such as my feelings were and are, thou art;<BR>  And such as thou art were my passions long.",Searching in HDIS (c19 Poetry),16538,2005-12-14 00:00:00 UTC,""
"","""He who saves me from this conclusion, who makes a mock of this doctrine, and sets at nought its power, is to me not less than the God of my idolatry, for he has left one drop of comfort in my soul.""",,"",2009-09-14 19:49:49 UTC,Preface,6516,"This is the only politics I know; the only patriotism I feel. The question with me is, whether I and all mankind are born slaves or free. That is the one thing necessary to know and to make good: the rest is <EM>flocci, nauci, nihili, pili</EM>. Secure this point, and all is safe: lose this, and all is lost. There are people who cannot understand a principle; nor perceive how a cause, can be connected with an individual, even in spite of himself, nor how the salvation of mankind can be bound up with the success of one man. It is in vain that I address to them what follows. -- ""One fate attends the altar and the throne."" So sings Mr. Southey. I say, that one fate attends the people and the assertor of the people's rights against those who say they have no rights, that they are their property, their goods, their chattels, the live-stock on the estate of Legitimacy. This is what kings at present tell us with their swords, and poets with their pens. He who tells me this deprives me not only of the right, but of the very heart and will to be free, takes the breath out of the body of liberty, and leaves it a dead and helpless corse, destroys ""at one fell swoop"" the dearest hopes, and blasts the fairest prospects of mankind through all ages and nations, sanctifies slavery, binds it as a spell on the understanding, and makes freedom a mockery, and the name a bye-word. The poor wretch immured in the dungeons of the Inquisition may breathe a sigh to liberty, may [End Page xii] repeat its name, may think of it as a blessing, if not to himself, to others; but the wretch imprisoned in the dungeon of Legitimacy, the very tomb of freedom, that ""painted sepulchre, white without, but full of ravening and all uncleanness within,"" must not even think of it, must not so much as dream of it, but as a thing forbid: it is a profanation to his lips, an impiety to his thoughts; his very imagination. is enthralled, and he can only look forward to the never-ending flight of future years, and see the same gloomy prospect of abject wretchedness and hopeless desolation spread out for himself and his species. They who bow to thrones and hate mankind may here feast their eyes with blight, mildew, the blue pestilence and glittering poison of slavery, ""bogs, dens, and shades of death -- a universe of death."" This is that true moral atheism, the equal blasphemy against God and man, the sin against the Holy Ghost, that lowest deep of debasement and despair to which there is no lower deep. <B>He who saves me from this conclusion, who makes a mock of this doctrine, and sets at nought its power, is to me not less than the God of my idolatry, for he has left one drop of comfort in my soul</B>. The plague-spot has not tainted me quite; I am not leprous all over, the lie of Legitimacy does not fix its mortal sting in my inmost soul, nor, like an ugly spider, entangle me in its slimy folds; but is kept off from me, and broods on its own poison. He who did this for me, and for the rest of the world, and who alone could do it, was Buonaparte. He [End Page xiii] withstood the inroads of this new Jaggernaut, this foul Blatant Beast, as it strode forward to its prey over the bodies and minds of a whole people, and put a ring in its nostrils, breathing flame and blood, and led it in triumph, and played with its crowns and sceptres, and wore them in its stead, and tamed its crested pride, and made it a laughing-stock and a mockery to the nations. He, one man, did this, and as long as he did this, (how, or for what end, is nothing to the magnitude of this mighty question) he saved the human race from the last ignominy, and that foul stain that had so long been intended, and was at last, in an evil hour and by evil hands, inflicted on it. He put his foot upon the neck of kings, who would have put their yoke upon the necks of the people: he scattered before him with fiery execution, millions of hired slaves, who came at the bidding of their masters to deny the right of others to be free. The monument of greatness and of glory he erected, was raised on ground forfeited again and again to humanity -- it reared its majestic front on the ruins of the shattered hopes and broken faith of the common enemies of mankind. If he could not secure the freedom, peace, and happiness of his country, he made her a terror to those who by sowing civil dissension and exciting foreign wars, would not let her enjoy those blessings. They who had trampled upon Liberty could not at least triumph in her shame and her despair, but themselves became objects of pity and derision. Their determination to persist in extremity of wrong only [End Page xiv] brought on themselves repeated defeat, disaster, and dismay: the accumulated aggressions their infuriated pride and disappointed malice meditated against others, returned in just and aggravated punishment upon themselves: they heaped coals of fire upon their own heads; they drank deep and long, in gall and bitterness, of the poisoned chalice they had prepared for others: the destruction with which they had threatened a people daring to call itself free, hung suspended over their heads, like a precipice, ready to fall upon and crush them. ""Awhile they stood ahashed,"" abstracted from their evil purposes, and felt how awful freedom is, its power how dreadful. Shrunk from the boasted pomp of royal state into their littleness as men, defeated of their revenge, baulked of their prey, their schemes stripped of their bloated pride, and with nothing left but the deformity of their malice, not daring to utter a syllable or move a finger, the lords of the earth, who had looked upon men as of an inferior species, born for their use, and devoted to be their slaves, turned an imploring eye to the people, and with coward hearts and hollow tongues invoked the name of Liberty, thus to get the people once more within their unhallowed gripe, and to stifle the name of Liberty for ever. I never joined the vile and treacherous cry of spurious humanity in favour of those who have from the beginning of time, and will to the end of it, make a butt of humanity, and its distresses their sport. [...]<BR>
(pp. xii-xv)",Reading,17330,2009-05-05 00:00:00 UTC,Is this a Liquid or a Container metaphor? REVISIT.
"","""I curse thee! let a sufferer's curse / Clasp thee, his torturer, like remorse; / Till thine Infinity shall be / A robe of envenomed agony; / And thine Omnipotence a crown of pain, / To cling like burning gold round thy dissolving brain.""",,"",2011-10-25 20:58:59 UTC,Act I,7120,"PHANTASM<br>
[...]<br>
But thou, who art the God and Lord: O, thou,<br>
      Who fillest with thy soul this world of woe,<br>
   To whom all things of Earth and Heaven do bow<br>
      In fear and worship: all-prevailing foe! <br>
   <b>I curse thee! let a sufferer's curse<br>
   Clasp thee, his torturer, like remorse;<br>
   Till thine Infinity shall be<br>
   A robe of envenomed agony;<br>
And thine Omnipotence a crown of pain, <br>
To cling like burning gold round thy dissolving brain</b>.<br>
(I, ll. 282-291)",Reading,19288,2011-10-25 20:58:59 UTC,""
"","""And we breathe, and sicken not, / The atmosphere of human thought: / Be it dim, and dank, and gray, / Like a storm-extinguished day, / Travelled o'er by dying gleams; / Be it bright as all between / Cloudless skies and windless streams, / Silent, liquid, and serene; / As the birds within the wind, / As the fish within the wave, / As the thoughts of man's own mind / Float through all above the grave; / We make there our liquid lair, / Voyaging cloudlike and unpent / Through the boundless element.""",,"",2011-10-25 21:29:02 UTC,Act I,7120,"CHORUS OF SPIRITS<br>
From unremembered ages we<br>
Gentle guides and guardians be<br>
Of heaven-oppressed mortality;<br>
<b>And we breathe, and sicken not,<br>
The atmosphere of human thought:<br>
Be it dim, and dank, and gray,<br>
Like a storm-extinguished day,<br>
Travelled o'er by dying gleams;<br>
   Be it bright as all between <br>
Cloudless skies and windless streams,<br>
   Silent, liquid, and serene;<br>
As the birds within the wind,<br>
   As the fish within the wave,<br>
As the thoughts of man's own mind <br>
   Float through all above the grave;<br>
We make there our liquid lair,<br>
Voyaging cloudlike and unpent<br>
Through the boundless element</b>:<br>
Thence we bear the prophecy <br>
Which begins and ends in thee!<br>
(I, ll. 672-91)",Reading,19297,2011-10-25 21:29:02 UTC,"INTERESTING. Metaphor turned inside out as the similes unroll: the mind is liquid, and the spirits are as liquid as mind... REVISIT."
"","""This is the only true ideal--the heavenly tints of Fancy reflected in the bubbles that float upon the spring-tide of human life.""",,"",2012-07-24 19:54:00 UTC,"",7305,"
[...] My heart had palpitated at the thoughts of a boarding-school ball, or gala-day at Midsummer or Christmas: but the world I had found out in Cooke's edition of the British Novelists was to me a dance through life, a perpetual gala-day. The six-penny numbers of this work regularly contrived to leave off just in the middle of a sentence, and in the nick of a story, where Tom Jones discovers Square behind the blanket; or where Parson Adams, in the inextricable confusion of events, very undesignedly gets to bed to Mrs. Slip-slop. Let me caution the reader against this impression of Joseph Andrews; for there is a picture of Fanny in it which he should not set his heart on, lest he should never meet with any thing like it; or if he should, it would, perhaps, be better for him that he had not. It was just like ---- ---- ! With what eagerness I used to look forward to the next number, and open the prints! Ah! never again shall I feel the enthusiastic delight with which I gazed at the figures, and anticipated the story and adventures of Major Bath and Commodore Trunnion, of Trim and my Uncle Toby, of Don Quixote and Sancho and Dapple, of Gil Bias and DameLorenza Sephora, of Laura and the fair Lucretia, whose lips open and shut like buds of roses. To what nameless ideas did they give rise,—with what airy delights I filled up the outlines, as I hung in silence over the page !--Let me still recal them, that they may breathe fresh life into me, and that I may live that birthday of thought and romantic pleasure over again! Talk of the <em>ideal</em>! <b>This is the only true ideal--the heavenly tints of Fancy reflected in the bubbles that float upon the spring-tide of human life.</b><br>
(pp. 69-70)
",Reading,19892,2012-07-24 19:54:00 UTC,""
"","""I said to myself, 'This is true eloquence: this is a man pouring out his mind on paper.'""",,"",2012-07-24 19:55:02 UTC,"",7305,"[...] From the first time I ever cast my eyes on any thing of Burke's (which was an extract from his Letter to a Noble Lord in a three-times a week paper, The St. James's Chronicle, in 1796), <b>I said to myself, ""This is true eloquence: this is a man pouring out his mind on paper.""</b> All other style seemed to me pedantic and impertinent. Dr. Johnson's was walking on stilts; and even Junius's (who was at that time a favourite with me) with all his terseness, shrunk up into little antithetic points and well-trimmed sentences. But Burke's style was forked and playful as the lightning, crested like the serpent. He delivered plain things on a plain ground; but when he rose, there was no end of his flights and circumgyrations--and in this very Letter, ""he, like an eagle in a dove-cot, fluttered his Volscians"" (the Duke of Bedford and the Earl of Lauderdale*) ""in Corioli."" I did not care for his doctrines. I was then, and am still, proof against their contagion; but I admired the author, and was considered as not a very staunch partisan of the opposite side, though I thought myself that an abstract proposition was one thing — a masterly transition, a brilliant metaphor, another. I conceived too that he might be wrong in his main argument, and yet deliver fifty truths in arriving at a false conclusion. I remember Coleridge assuring me, as a poetical and political set-off to my sceptical admiration, that Wordsworth had written an Essay on Marriage, which, for manly thought and nervous expression, he deemed incomparably superior. As I had not, at that time, seen any specimens of Mr. Wordsworth's prose style, I could not express my doubts on the subject. If there are greater prose-writers than Burke, they either lie out of my course of study, or are beyond my sphere of comprehension. I am too old to be a convert to a new mythology of genius. The niches are occupied, the tables are full. If such is still my admiration of this man's misapplied powers, what must it have been at a time when I myself was in vain trying, year after year, to write a single Essay, nay, a single page or sentence; when I regarded the wonders of his pen with the longing eyes of one who was dumb and a changeling; and when, to be able to convey the slightest conception of my meaning to others in words, was the height of an almost hopeless ambition! But I never measured others' excellences by my own defects: though a sense of my own incapacity, and of the steep, impassable ascent from me to them, made me regard them with greater awe and fondness. I have thus run through most of my early studies and favourite authors, some of whom I have since criticised more at large. Whether those observations will survive me, I neither know nor do I much care: but to the works themselves, ""worthy of all acceptation,"" and to the feelings they have always excited in me since I could distinguish a meaning in language, nothing shall ever prevent me from looking back with gratitude and triumph. To have lived in the cultivation of an intimacy with such works, and to have familiarly relished such names, is not to have lived quite in vain.
(pp. 80-2)
",Reading,19893,2012-07-24 19:55:02 UTC,""
