context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Third Dialogue,2004-02-26 00:00:00 UTC,2013-09-12 04:08:26 UTC,"","HYLAS. Explain to me now, O Philonous! how it is possible there should be room for all those trees and houses to exist in your mind. Can extended things be contained in that which is unextended? Or are we to imagine impressions made on a thing void of all solidity? <b>You cannot say objects are in your mind, as books in your study: or that things are imprinted on it, as the figure of a seal upon wax</b>. In what sense therefore are we to understand those expressions? Explain me this if you can: and I shall then be able to answer all those queries you formerly put to me about my <i>substratum</i>.<BR><BR>PHILONOUS. Look you, Hylas, when I speak of objects as existing in the mind or imprinted on the senses; I would not be understood in the gross literal sense, as when bodies are said to exist in a place, or a seal to make an impression upon wax. My meaning is only that the mind comprehends or perceives them; and that it is affected from without, or by some being distinct from itself. This is my explication of your difficulty; and how it can serve to make your tenet of an unperceiving material <i>substratum</i> intelligible, I would fain know.<BR><BR>HYLAS. Nay, if that be all, I confess I do not see what use can be made of it. But are you not guilty of some abuse of language in this?<BR><BR>PHILONOUS. None at all: it is no more than common custom, which you know is the rule of language, hath authorized: nothing being more usual, than for philosophers to speak of the immediate objects of the understanding as things existing in the mind. Nor is there any thing in this, but what is conformable to the general analogy of language; most part of the mental operations being signified by words borrowed from sensible things; as is plain in the terms <i>comprehend, reflect, discourse, &c</i>. which being applied to the mind, must not be taken in their gross original sense.<BR>(Vol ii, p. 241)<BR><BR><BR>",Impressions and Rooms,,4178,10848,"""You cannot say objects are in your mind, as books in your study: or that things are imprinted on it, as the figure of a seal upon wax.""",Past Masters,"&bull;INTEREST. Metaphors and anti-metaphors, figurative language and ordinary language.<br>
&bull;Both of the metaphors most readily associated with Locke (inscribed surface/container) are here denied.<br>
&bull;I had two entries: they were split into two metaphors room/wax. I deleted the second.
"
Book V. Chapt V.,2006-10-08 00:00:00 UTC,2009-09-14 19:36:06 UTC,"","It would be hard Indeed, if a Philosophy, which has Considered Ideas with such Accuracy, should be Mistaken in every Point; And it may Possibly be True in this, with one Restriction, in Respect of the first Part of what is here Affirm'd, that our Comparing Ideas with on another, as to Extent, Degree, Time, Place, &c. is the Ground of Relations, Namely, if it is Meant, so far as we Apprehend those Relations; But if it is Affirm'd in General, it is a Mistake; Because not only our Comparing our Ideas, but the Different Genius's, Tempers, and Complexions of our Minds, by which we first Receive, and them Compare them, comes into the account, which this Philosophy does not at all Regard; <b>For it's whole Systeme Aims at this, to make the Furniture of every Person's Mind Alike, their Reason and Faculties the same, and which Garniture, after it has made it a Rasa Tabula, must be of it's own Supplying; 'Tis an Empty Room, without any Thing to Set if off or Adorn it, till this Philosophy has taken Care to put into it, what Ideas and Faculties it Thinks Proper for it's Ornament and Embellishing</b>; And amongst the Rest, is this of Comparing Ideas; as if it was the same in all Men, and was not to be Distinguished by the Various Forces, Powers, and Capacities of the Mind, which it Certainly Ought to be.<BR>(V.v.11, p. 633)","",,4411,11632,"""For it's whole Systeme Aims at this, to make the Furniture of every Person's Mind Alike, their Reason and Faculties the same, and which Garniture, after it has made it a Rasa Tabula, must be of it's own Supplying; 'Tis an Empty Room, without any Thing to Set if off or Adorn it, till this Philosophy has taken Care to put into it, what Ideas and Faculties it Thinks Proper for it's Ornament and Embellishing.""",Searching in ECCO,"&bull;I've included four times: Furniture, Garniture, Tabula Rasa, Room"
Book V. Chapt V.,2006-10-08 00:00:00 UTC,2009-09-14 19:36:06 UTC,Blank Slate,"THESE being Little more than Definitions of Terms, there is Little more to be said Concerning them, Excepting, That the Mind does not Form these Complex Ideas from it's Comparing of Simple Ideas, but Receives them Complex from Experience and Observation, and then by Reflection and Reason Distinguishes them into the several Parts, of which they are Composed. <b>We rather take Notice of this here; Because this Philosophy had made the Mind a Rasa Tabula, or a Blank Paper, or an Empty and Void Room without any Furniture, which therefore it was to Supply; And this is done by Storing it with it's Simple Ideas from Sensation and Reflection, and from thence Deriving it's Complex Ones; On the Contrary we say, that what this Philosophy Terms Simple Ideas, are Abstracted ones, as Colour, Sound, Extension, </b><i>&c</i><b>. and therefore are not First in the Mind, but are Made by it; And on the other Hand, what it Names Complex Ideas, are Received Whole, and Compounded into the Mind, and are afterwards Separated into the Simple Ideas, or the Particulars, of which they Consist</b>.<BR>(V.v.35, p. 677)",Writing,,4411,11637,"""We rather take Notice of this here; Because this Philosophy had made the Mind a Rasa Tabula, or a Blank Paper, or an Empty and Void Room without any Furniture, which therefore it was to Supply; And this is done by Storing it with it's Simple Ideas from Sensation and Reflection, and from thence Deriving it's Complex Ones; On the Contrary we say, that what this Philosophy Terms Simple Ideas, are Abstracted ones, as Colour, Sound, Extension, <i>&c</i>. and therefore are not First in the Mind, but are Made by it; And on the other Hand, what it Names Complex Ideas, are Received Whole, and Compounded into the Mind, and are afterwards Separated into the Simple Ideas, or the Particulars, of which they Consist.""","Searching ""tabula rasa"" in ECCO","&bull;I've included four times: Tabula Rasa, Paper, Room, Furniture"
"Book IV, Chapter vi",2005-07-07 00:00:00 UTC,2013-10-02 19:37:32 UTC,Blank Slate; Negated Metaphor,"4. But I have not taken all this Pains only to Confute Scepticism or Phantasticism, or meerly to defend and corroborate our Argument for the Immutable Natures of Just and Unjust; but also for some other Weighty Purposes that are very much conducing to the Business that we have in hand. <b>And first of all, that the Soul is not a meer <em>Rasa Tabula</em>, a Naked and Passive Thing, which has no innate Furniture or Activity of its own, nor any thing at all in it, but what was impressed upon it without</b>; for if it were so, then there could not possibly be any such Thing as Moral Good and Evil, Just and Unjust; Forasmuch as these Differences do not arise meerly from the outward Objects, or from the Impresses which they make upon us by Sense, there being no such Thing in them; in which Sense it is truly affirmed by the Author of the <em>Leviathan</em>, Page 24. <em>That there is no common Rule of Good and Evil. to be taken from the Nature of the Objects themselves</em>, that is, either considered absolutely in themselves, or Relatively to external Sense only, but according to some other interior Analogy which Things have to a certain inward Determination in the Soul it self, from whence the Foundation of all this Difference must needs arise, as I shall shew afterwards; Not that the Anticipations of Morality spring meerly from intellectual Forms and notional Idea's of the Mind, or from certain Rules or Propositions, arbitrarily printed upon the Soul as upon a Book, but from some other other more inward, and vital Principle, in intellectual Beings, as such, whereby they have a natural Determination in them to do some Things, and to avoid others, which could not be, if they were meer naked Passive Things. Wherefore since the Nature of Morality cannot be understood, without some Knowledge of the Nature of the Soul, I thought it seasonable and requisite here to take this Occasion offered, and to prepare the Way to our following Discourse, by shewing in general, that the Soul is not a meer Passive and Receptive Thing, which hath no innate active Principle of its own, Because upon this Hypothesis there could be no such Thing as Morality.<br>
(IV.vi.4, pp. 287-8)",Writing,2012-01-22,4475,11774,"""And first of all, that the Soul is not a meer Rasa Tabula, a naked and Passive Thing, which has no innate Furniture or Activity its own, nor any thing at all in it, but what was impressed on it from without.""","Reading Taylor's <i>Sources of the Self</i> (165); Found again searching in Past Masters; found again searching ""tabula rasa"" in ECCO; found again searching in Google Books. Cited in John Ellis's <u>Knowledge of Divine Things from Revelation</u> (London: 1747), 102.","&bull;I've included twice: Tabula Rasa and Furniture<BR>
&bull;Taylor writes, ""Cudworth's book, although it was only published in 1731, well after his death in 1688, was actually written before Locke's <i>Essay</i> appeared, with its famous description of the Mind as originally ""white Paper, void of all Characters"" (2.1.2). He is not responding directly to Locke here, nor did Locke to him. But the opposition could not have been clearer if they had been in direct polemic with each other"" (542, n. 11).<BR>&bull;Cited in John Ellis's <u>Knowledge of Divine Things from Revelation</u> (1747). p. 102. See ECCO.<br>
&bull; Reassigned to main title for Cudworth's <u>Treatise</u><br>
&bull;Taylor quotes from <u>Concerning Eternal and Immutable Morality</u>. London, 1731. p. 242.
"
Section IX,2006-10-11 00:00:00 UTC,2009-09-14 19:38:23 UTC,Meta-metaphorical,"Now in all this Procedure there is nothing but pure and simple Mind and Matter, Volition and Perception, Activity and Passivity. How trifling then must it be, in Logical and Metaphyiscal Writers, to make so many needless Distinctions between [GREEK CHARACTERS] <i>Spiritus, </i>[NOUS] <i>Mens</i>, and [PSYCHE] <i>Anima</i>, for which they alledge Scripture-proof, and between [end page 57... poor page image scan] <i>Anima, &c</i>. and ridiculous and absurd to call [...] Memory and Imagination (which is a Faculty of the Mind proceeding from Volition and the concomitant Im[unreadable] a Storehouse, as it were, with Bags, Shelves, and Drawers, to lodge Ideas in, and, at the same Time, to compare these Impressions, such as a Seal makes upon Wax, (when Impressions are worn out, how are they to be renewed without a fresh Application of the Seal?) Footsteps, Traces, &c. and the Mind at first to a <i>Tabula rasa</i>! But thus have these abstruse Gentlemen perplexed and puzzled themselves and their Readers from the Days of ARISTOTLE down to present Times.<BR>(p. 57-8)","",,5008,13429,"""[...] a Storehouse, as it were, with Bags, Shelves, and Drawers, to lodge Ideas in, and, at the same Time, to compare these Impressions, such as a Seal makes upon Wax, (when Impressions are worn out, how are they to be renewed without a fresh Application of the Seal?) Footsteps, Traces, &c. and the Mind at first to a <i>Tabula rasa</i>!""",Searching in ECCO,"&bull;INTEREST. Extremely interesting passage. REVISIT and get better scan. Richardson here complains about the philosophical mixing of metaphors. He demonstrates absurdity by taking the metaphors literally.<BR>&bull;I've included thrice: Storehouse, Seal and Wax, Tabula Rasa"
Chap. VI. Of the Passions,2012-02-08 04:12:26 UTC,2012-02-08 04:12:40 UTC,"","<em>Scholium</em>. These <em>Laws</em> of the Actions of the <em>Soul</em> on the <em>Body</em>, and of the <em>Body</em> on the <em>Soul</em>, are never to be known <!--End Page 146--> to us, but by their <em>Effects</em>; as the <em>Laws</em> of Nature in the Actions of <em>Bodies</em> upon <em>one another</em>, were first discovered by <em>Experiment</em>, and afterward reduced into general <em>Propositions</em>. <b>One <em>Law</em> of the Action of the <em>Soul</em> on the <em>Body</em>, & <em>vice versa</em>, seems to be, That upon <em>such</em> and <em>such</em> Motions produced in the Musical Instrument of the <em>Body</em>, <em>such</em> and <em>such</em> Sensations should arise in the <em>Mind</em>; and on such and such Actions of the <em>Soul</em>, such and such <em>Motions</em> in the <em>Body</em> should ensue; much like a <em>Signal</em> agreed to between two <em>Generals</em>, the one within, the other without a <em>Citadel</em>, which should signify to one another, what they have before agreed to, and established between them; or, like the <em>Key</em> of a <em>Cypher</em>, which readily explains the otherwise <em>unintelligible</em> Writing</b>. Besides these <em>Passions</em> and <em>Affections</em>, which are <em>involuntary</em>.<br>
(VI, pp. 146-7)","Inhabitants, Rooms, and Writing",,7187,19581,"""One Law of the Action of the Soul on the Body, & vice versa, seems to be, That upon such and such Motions produced in the Musical Instrument of the Body, such and such Sensations should arise in the Mind; and on such and such Actions of the Soul, such and such Motions in the Body should ensue; much like a Signal agreed to between two Generals, the one within, the other without a Citadel, which should signify to one another, what they have before agreed to, and established between them; or, like the Key of a Cypher, which readily explains the otherwise unintelligible Writing.""",Reading in the British Library,""
"",2013-06-17 20:07:59 UTC,2013-06-17 20:07:59 UTC,"","We observed a long Antrum or Cavity in the Sinciput, that was filled with Ribbons, Lace and Embroidery, wrought together in a most curious Piece of Network, the Parts of which were likewise imperceptible to the naked Eye. Another of these Antrums or Cavities was stuffed with invisible Billet-doux, Love-Letters, pricked Dances, and other Trumpery of the same Nature. In another we found a kind of Powder, which set the whole Company a Sneezing, and by the Scent discovered it self to be right Spanish. The several other Cells were stored with Commodities of the same kind, of which it would be tedious to give the Reader an exact Inventory.",Rooms and Writing,,7470,20899,"""We observed a long Antrum or Cavity in the Sinciput, that was filled with Ribbons, Lace and Embroidery, wrought together in a most curious Piece of Network, the Parts of which were likewise imperceptible to the naked Eye. Another of these Antrums or Cavities was stuffed with invisible Billetdoux, Love-Letters, pricked Dances, and other Trumpery of the same Nature. In another we found a kind of Powder, which set the whole Company a Sneezing, and by the Scent discovered it self to be right Spanish. The several other Cells were stored with Commodities of the same kind, of which it would be tedious to give the Reader an exact Inventory.""",Reading,""
"",2013-08-18 04:53:06 UTC,2013-08-18 04:53:26 UTC,Lockean,"LUCINUS<br>
As to the first Entry of Ideas into the Mind, you know <em>Aristotle</em> has been blamed for affirming <em>that nothing is in the Understanding which was not before in the Senses</em>. But there seems to be no great danger <!--Page  88--> in that Opinion, if we do not limit the Senses to too small a number. You remember Mr. Locke's Account of their Entry?<br>
<br>
AEMILIUS<br>
Not well.<br>
<br>
LUCINUS<br>
'Tis to this purpose:<br>
""The Senses at first let in particular Ideas, and furnish the yet empty Cabinet: and the Mind, by degrees growing familiar with some of them, they are lodg'd in the Memory, and Names got to them, &c.""<br>
<br>
AEMILIUS<br>
<em>Obscurum per Obscurius</em>. <b>The question is, how this <em>Familiarity</em> arises? and how the Cabinet comes to be sensible of any thing that's put into it? A Scritore knows nothing of the Papers which the careful Banker locks up in it? Or a Glass, tho' it may be said to receive the Image of a Beau, and he really sees somewhat of himself in it; yet it can hardly be said to see any thing of him. It would rather seem the Mind had some native Light of its own, which is awaken'd we know not how, and flies out, as it were, thro' the Senses to the things it <em>apprehends</em> or lays hold on.</b><br>
(p. 88)",Mirror and Rooms and Writing ,,7622,22341,"""The question is, how this Familiarity arises? and how the Cabinet comes to be sensible of any thing that's put into it? A Scritore knows nothing of the Papers which the careful Banker locks up in it? Or a Glass, tho' it may be said to receive the Image of a Beau, and he really sees somewhat of himself in it; yet it can hardly be said to see any thing of him. It would rather seem the Mind had some native Light of its own, which is awaken'd we know not how, and flies out, as it were, thro' the Senses to the things it apprehends or lays hold on.""",ECCO-TCP,INTEREST. RICH PASSAGE. Locke cited. USE IN ENTRY.
"",2013-09-22 20:45:31 UTC,2013-09-22 20:45:31 UTC,"","<b>Speech was given to Man as the Image and Interpreter of the Soul: It is <em>anime index & speculum</em>, the Messenger of the Heart, the Gate by which all that is within issues forth, and comes into open View</b>: And therefore the Philosopher said well to the Child, <em>Loquere ut te videam</em>, Speak that I may see thee, that is the Inside of thee; for as Vessels are known whether they be broken or whole by their inward Sound; so is Man from his Speech, which carries with it not only a great Influence, but a great Discovery of our Minds; and Integrity herein is the publick Faith of Mankind. With all sorts of Men we should deal ingeniously yet reservedly, saying what we think, but thinking more than we say, it being not good to say at all Times all that the Heart thinketh, tho' all that the Heart thinketh be good. Freedom of Speech is sometimes to be foreborn, least we give others Power thereby to lay hold on the Rudder of our Minds; for in all there are some Places weaker than others, and prudent Men will take heed of lying uncover'd that Way: 'Tis true there may be possibly in Discourse a Fault of Omission; but this is a right-hand Error; a Man may be sometimes sorry he said <!--Page  27--> no more, but very often that he said so much: God hath given us two Ears and one Mouth, that we ought to Hear more than to Speak; we have no Ear-Lids to keep us from Hearing, and often must Hear against our Will; but our Mouth shuts naturally, and we may keep our Tongue from Speaking, unless by Intemperance we lose that Privilege of Nature.<br>
(pp. 26-27)",Mirror,,7686,22813,"""Speech was given to Man as the Image and Interpreter of the Soul: It is <em>anime index & speculum</em>, the Messenger of the Heart, the Gate by which all that is within issues forth, and comes into open View.""","Searching ""heart"" and ""speculum"" in ECCO-TCP","Note, somebody is plagiarizing... CROSS-REFER Henry Baker's translation of Moliere. REVISIT and sort out!"
"",2014-02-05 22:26:40 UTC,2014-02-05 22:26:40 UTC,"","On the contrary, <em>in old Age</em>, Men have a very feeble Remembrance of Things that were done of late, <em>i.e</em>. the same Day or Week or Year; the Brain is grown so hard that the present Images or Strokes make little or no Impression, and therefore they immediately vanish: <em>Prisco</em> in his seventy eighth Year will tell long Stories of Things done when he was in the Battle at the Boyne almost fifty Years ago, and when he studied at <em>Oxford</em> seven Years before; for those Impressions were made when the Brain was more susceptive of them; they have been deeply engraven at the proper season, and therefore they remain. <b>But Words and Things which he lately spoke or did, they are immediately forgot, because the Brain is now grown more dry and solid in its Consistence, and receives not much more impression than if you wrote with your Finger on a Floor of Clay, or a plaister'd Wall.</b><br>
(p. 256)",Impressions and Writing,,4702,23384,"""But Words and Things which he lately spoke or did, they are immediately forgot, because the Brain is now grown more dry and solid in its Consistence, and receives not much more impression than if you wrote with your Finger on a Floor of Clay, or a plaister'd Wall.""",Searching and Reading in Google Books,INTEREST. USE IN ENTRY. REVISIT.
