text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"<b>If I have here touch'd a young Lady's Vanity and Levity, it was to show her how beautiful she is without those Blots, which certainly stain the Mind, and stamp Deformity where the greatest Beauties would shine, were they banish'd</b>. I believe every body will join with my Opinion, that the <i>English</i> Ladies are the most accomplish'd Women in the World; that, generally speaking, their Behaviour is so exact, that even Envy itself cannot strike at their Conduct: but even you yourselves must own, that there are some few among you of a different stamp, who change their Gold for Dross, and barter the highest Perfections for the lowest Weaknesses. Would but this latter sort endeavour as much to act like Angels, as they do to look like them, the Men instead of Reproaches, would heap them with Praises, and their cold Indifference would be turn'd to Idolatry. But who can forsake a Fault, till they are convinc'd they are guilty? Vanity is a lurking subtile Thief, that works itself insensibly into our Bosoms, and while we declare our dislike to it, know not 'tis so near us; every body being (as a witty Gentleman has somewhere said) provided with a Racket to strike it from themselves.","","Searching in HDIS (Prose); found again searching ""blot"" and ""mind;"" found again reading.",Impression and Writing,2011-07-27,2005-03-10 00:00:00 UTC,4370,2013-05-31 16:16:53 UTC,"&bull;I've included four times: Blot, Stain, Stamp, and Banish","""If I have here touch'd a young Lady's Vanity and Levity, it was to show her how beautiful she is without those Blots, which certainly stain the Mind, and stamp Deformity where the greatest Beauties would shine, were they banish'd.""",11482,Dedication
"Just so supreme[1], unmated, and alone,<BR> The Soul assumes her intellectual throne;<BR> <b>Around their queen attendant spirits watch,<BR> Each rising thought with prompt observance catch,<BR> The tidings of internal passion spread,<BR> And thro' each part the swift contagion shed.</b><BR> With motive throes the quickening limbs conceive;<BR> The blood tempestuous, pours a flushing wave;<BR> With raging swell alternate pantings rise;<BR> And terrors rowl within the kindling eyes.<BR> The mind thus speeds her ministry abroad,<BR> And rules obedient matter with a nod;<BR> The obsequious mass beneath her influence yields,<BR> And even her will the unwieldy fabric wields.<BR> Thro' winding paths[2] her sprightly envoys fly,<BR> Or watchful in the frontier senses lie;<BR> Brisk on the tongue[3] the grateful gusto greet,<BR> And thro' the nerves return the ideal sweet;<BR> Or incense[4] from the nostrils gate exhale,<BR> And to their goddess waft the odorous gale;<BR> Or musical to charm[5] the listening soul,<BR> Attentive round the tortuous ear patrole,<BR> There each sonorous undulation wait,<BR> And thrill in rapture to the mental seat;<BR> Or wondrous[6] to the organick vision pass,<BR> And to the mind inflect the magick glass;<BR> Here born elate[7] upon etherial tides,<BR> The blythe illuminated glory glides,<BR> And on the beam the painted image rides[8];<BR> Those images that still continuous flow,<BR> Effluviated around, above, below,<BR> True to the colour, distance, shape, and size,<BR> That from essential things perpetual rise,<BR> And obvious gratulate[9] our wondering eyes;<BR> Convey the bloom of nature's smiling scene[10],<BR> The vernal landskip, and the watery main;<BR> The flocks that nibble[11] on the flowery lawn,<BR> The frisking lambkin, and the wanton fawn;<BR> The sight[12] how grateful to the social soul,<BR> That thus imbibes the blessings of the whole,<BR> Joys in their joy, while each inspires his breast<BR> With blessings multiplied from all that's blest!<BR> Nor less yon heights[13] the unfolding heaven display,<BR> Its nightly twinkle, and its streaming day;<BR> The page impress'd conspicuous on the skies,<BR> A preface to the Book of Glory lies;<BR> We mount the steep, high born upon delight,<BR> While hope aspires beyond--and distances the sight.<BR> Thus heaven and earth, whom varying graces deck,<BR> In full proportions paint the visual speck;<BR> So awful did[14] the Almighty's forming will,<BR> Amazing texture, and stupendous skill,<BR> The visionary net[15] and tunics weave[16],<BR> And the bright gem with lucid humours lave[17];<BR> So gave the ball's collected ray to glow,<BR> And round the pupil arch'd his radiant bow[18];<BR> Full in a point[19] unmeasured spaces lie,<BR> And worlds inclusive dwell within our eye.<BR> Yet useless was[20] this textured wonder made,<BR> Were Nature, beauteous object! undisplay'd;<BR> Those, both as vain, the object, and the sight,<BR> Wrapt from the radiance of revealing light;<BR> As vain the bright illuminating beam,<BR> Unwafted by the medium's airy stream:<BR> Yet vain the textured eye, and object fair,<BR> The sunny lustre, and continuous air;<BR> Annull'd and blank this grand illustrious scene,<BR> All, all its grace, and lifeless glories, vain;<BR> Till from the Eternal[21] sprung this effluent Soul,<BR> Bless'd to inspect, and comprehend the whole!<BR> O whence, say whence this endless Beauty springs,<BR> This awful, dear, delightful depth of things?<BR> Whence but from Thee! Thou Great One! Thou Divine! <BR> Placid! and Mild! All Gracious! All Benign! <BR> Thou Nature's Parent! and Supreme Desire! <BR> How loved the offspring!--and how bless'd the Sire! <BR> How ever Bless'd! as blessings from Thee flow,<BR> And spread all bounteous on Thy works below:<BR> The reptile[22], wreathed in many a wanton play;<BR> And insect, basking in the shine of day;<BR> The grazing quadruped, and plumy choir<BR> That earthly born to heavenly heights aspire;<BR> All species, form'd beneath the solar beam,<BR> That numberless adorn our future theme,--<BR> Fed in Thy bounty, fashion'd in Thy Skill,<BR> Cloath'd in Thy Love, instructed in Thy will,<BR> Safe in Thy conduct, their unerring guide,<BR> All-save the child of ignorance and pride--<BR> The paths of Beauty and of Truth pursue,<BR> And teach proud man those lectures which ensue!<BR><BR><BR><b>NOTES<BR></b><BR>1.  It is an observation of an author learned in the law, that ""non omne simile quatuor pedi-""bus currit;"" yet as our passions (the operation of which is above described) may be called a state of warfare, the simile even in that respect is not unjust.<BR><BR>2.   did not think it necessary to insert here the sense of feeling, not only because there is no special or peculiar organ to which it bears relation, but because I take it for a sort of universal sense, all sensation being performed by contact; and so--<BR><BR>3.  tasting--<BR><BR>4.  smelling--<BR><BR>5.  hearing, and--<BR><BR>6.  seeing, being but a different kind of touch, or feeling, agreeable and accommodated to the difference of objects that are thereby perceived.<BR><BR>7.   The manner in which the--<BR><BR>8.   object is conveyed to the eye--<BR><BR>9.   by whose second mediation the perceiving soul rejoices--<BR><BR>10.  beholding the elegance and beauty of nature--<BR><BR>11.  but chiefly those animated beings who through life are susceptible of happiness--<BR><BR>12.  as every generous person increases his happiness by rejoicing in the happiness of others--<BR><BR>13.  and as by means of this miraculous organ of sight, the beauties of earth are conspicuous, so in the first page of heaven expanded before us, to raise our hope to an assurance of further bliss.<BR><BR>14.  The wonderful texture of the aye--<BR><BR>15.  its retina (continued from the optick nerve) which is the proper organ of vision--<BR><BR>16.  its coats--<BR><BR>17.  humours--<BR><BR>18.  and Iris, or circle surrounding the pupil, within which--<BR><BR>19.  the images of things are distinctly painted.<BR><BR>20. The infinitely wise adjustment of nature demonstrated; inasmuch as the eye had been useless without the object, both eye and object useless without light, the eye, the object, and the light, still useless without the medium of air for conveyance, and altogether as useless without.<BR><BR>21.  The mind, which only can perceive.<BR><BR>22. This paragraph was added as a hint of the following part, which chiefly treats of the arts and instincts of the inferior animal system: which subject, as it is less abstruse, so, it is probable, it will be more agreeable than any hitherto treated of.","",HDIS,Ruler,,2004-07-28 00:00:00 UTC,4548,2009-09-14 19:36:26 UTC,"&bull;Rich Passage. INTEREST. REVISIT. Another complete allegory of the soul's operations. Cross-reference Blackmore's <i>Alfred</i> and other such passages.<BR>&bull;I've included thrice: Monarch, Attendants, Gossip","""Around their queen attendant spirits watch, / Each rising thought with prompt observance catch, / The tidings of internal passion spread, / And thro' each part the swift contagion shed""",11953,""
"<b>WHEN a man gives himself up to the government of a ruling passion,--or, in other words, when his HOBBY-HORSE grows head-strong,--farewell cool reason and fair discretion!</b><br>
<br>
My uncle <em>Toby</em>'s wound was near well, and as soon as the surgeon recovered his surprize, and could get leave to say as much--he told him, 'twas just beginning to incarnate; and that if no fresh exfoliation happen'd, which there was no signs of,--it would be dried up in five or six <!--Page  30--> weeks. The sound of as many olympiads twelve hours before, would have convey'd an idea of shorter duration to my uncle <em>Toby</em>'s mind.--The succession of his ideas was now rapid,--he broil'd with impatience to put his design in execution;--and so, without consulting further with any soul living,--which, by the bye, I think is right, when you are predetermined to take no one soul's advice,--he privately ordered <em>Trim</em>, his man, to pack up a bundle of lint and dressings, and hire a chariot and four to be at the door exactly by twelve o'clock that day, when he knew my father would be upon 'Change.--So leaving a bank-note upon the table for the surgeon's care of him, and a letter of tender thanks for his brother's,--he pack'd up his maps, his books of fortification, his instruments, &c.--and, by the help of a <!--Page  31--> crutch on one side, and <em>Trim</em> on the other,--my uncle <em>Toby</em> embark'd for <em>Shandy-Hall</em>.<br>
(II.v, pp. 29-31)",Ruling Passion,"Searching HDIS (Prose) for ""ruling passion""; text from ECCO-TCP.",Animals,2011-09-23,2004-05-27 00:00:00 UTC,5088,2014-07-23 17:04:44 UTC,This entry had corrupted text in it: FIXED 7/23/2014. ,"""When a man gives himself up to the government of a ruling passion,--or, in other words, when his Hobby-Horse grows head-strong,--farewell cool reason and fair discretion!""",13699,"Volume II, Chap. v."
"""At first sight this may seem to be a true state of the case; and I make no doubt but the knowledge of right and wrong is so truly impressed upon the mind of man,--that did no such thing ever happen, as that the conscience of a man, by long habits of sin, might (as the scripture assures it may) insensibly become hard;--and, like some tender parts of his body, by much stress and continual hard usage, lose, by degrees, that nice sense and perception with which God and nature endow'd it:--Did this never happen;--or was it certain that self-love could never hang the least bias upon the judgment;--or that the little interests below, could rise up and perplex the faculties of our upper regions, and encompass them about with clouds and thick darkness:--<b>Could no such thing as favour and affection enter this sacred Court:--Did Wit disdain to take a bribe in it;--or was asham'd to shew its face as an advocate for an unwarrantable enjoyment:</b> --Or, lastly, were we assured, that Interest stood always unconcern'd whilst the cause was hearing,--and that passion never got into the judgment-seat, and pronounc'd sentence in the stead of reason, which is supposed always to preside and determine upon the case:--Was this truly so, as the objection must suppose;--no doubt then, the religious and moral state of a man would be exactly what he himself esteem'd it;-- and the guilt or innocence of every man's life could be known, in general, by no better measure, than the degrees of his own approbation and censure.<br>
(pp. 111-3, Norton 90-1)","",Searching in HDIS (Prose),Court,2011-09-23,2004-11-24 00:00:00 UTC,5088,2011-09-23 19:18:25 UTC,The Sermon read by Trim,"""Could no such thing as favour and affection enter this sacred Court [of Conscience]:--Did Wit disdain to take a bribe in it;--or was asham'd to shew its face as an advocate for an unwarrantable enjoyment?""",13722,"Volume II, Chapter 17. "
"""At first sight this may seem to be a true state of the case; and I make no doubt but the knowledge of right and wrong is so truly impressed upon the mind of man,--that did no such thing ever happen, as that the conscience of a man, by long habits of sin, might (as the scripture assures it may) insensibly become hard;--and, like some tender parts of his body, by much stress and continual hard usage, lose, by degrees, that nice sense and perception with which God and nature endow'd it: --Did this never happen; --or was it certain that self-love could never hang the least bias upon the judgment;--or that the little interests below, could rise up and perplex the faculties of our upper regions, and encompass them about with clouds and thick darkness: --Could no such thing as favour and affection enter this sacred Court: --Did Wit disdain to take a bribe in it;--or was asham'd to shew its face as an advocate for an unwarrantable enjoyment: --<b>Or, lastly, were we assured, that Interest stood always unconcern'd whilst the cause was hearing,--and that passion never got into the judgment-seat, and pronounc'd sentence in the stead of reason, which is supposed always to preside and determine upon the case</b>: --Was this truly so, as the objection must suppose;--no doubt then, the religious and moral state of a man would be exactly what he himself esteem'd it;-- and the guilt or innocence of every man's life could be known, in general, by no better measure, than the degrees of his own approbation and censure.<br>
(pp. 111-3, Norton 90-1)","",Searching in HDIS (Prose),Court,2011-09-23,2004-11-24 00:00:00 UTC,5088,2011-09-23 19:20:36 UTC,"","""Or, lastly, were we assured, that Interest stood always unconcern'd whilst the cause was hearing,--and that passion never got into the judgment-seat, and pronounc'd sentence in the stead of reason, which is supposed always to preside and determine upon the case.""",13723,"Volume II, Chapter 17. The Sermon read by Trim"
"<b>Now, according to my supposition, there being <em>no active intelligent Being</em>, who, by his Presence and Superintendency, governs and directs the Course of those <em>vagabond Images</em>, every thing in the Brain resembles the <em>fortuitous concourse of Atoms</em></b>. Two <em>Images</em> meet, and unite to each other; these two meeting with a third, it unites to them in the same manner: and this Meeting and Union continuing for some time, at last occasions a most monstrous Aggregation, very like the <em>Chaos</em> of the Poet, where
<blockquote><em>Frigida cum calidis pugnant, humentia siccis</em>.</blockquote>
These united <em>Images</em> do sometimes separate from each other with the same facility they had joined, just like the fashionable way of marrying among the Quality; at other times, they maintain themselves in their Union, like poor Folks, without ever getting asunder; especially when this Union is the Effect of <em>Chance</em>, but more particularly when one Animal<!--page 188--> has thrust <em>a whole Train of Images linked together</em> into the Brain of another. In this last Case one <em>Image</em> of this sort never appears without its whole Retinue; and if a straggling one, in its progress thro' the Brain, chances to strike any of <em>this Chain</em>, all the others will appear, and chime to the last link. These sorts of <em>Chains</em> are what we call <em>Habits</em>; the <em>Temper</em> and <em>Passions</em> strengthen them, and they, in grateful return, strengthen the Temper and Passions.<br>
(pp. 187-8)","","Reading Dennis Todd's <u>Imagining Monsters</u> (University of Chicago Press, 1995), 137.",Inhabitants,,2013-07-08 19:55:44 UTC,7509,2013-07-08 19:55:44 UTC,"","""Now, according to my supposition, there being no active intelligent Being, who, by his Presence and Superintendency, governs and directs the Course of those vagabond Images, every thing in the Brain resembles the fortuitous concourse of Atoms.""",21525,""
"GUSTAVUS. <br>
Why? where's that Pow'r whose Engines are of Force <br>
To bend the brave and virtuous Man to Slav'ry? <br>
<b>Base Fear, the Laziness of Lust, gross Appetites, <br>
These are the Ladders, and the groveling Footstool, <br>
From whence the Tyrant rises on our Wrongs, <br>
Secure and scepter'd in the Soul's Servility.</b> <br>
He has debauch'd the Genius of our Country, <br>
And rides triumphant, while her captive Sons <br>
Await his Nod, the silken Slaves of Pleasure, <br>
Or fetter'd in their Fears.<br>
(p. 7)","",LION,"",,2013-09-16 04:13:50 UTC,7675,2013-09-16 04:13:50 UTC,"","""Base Fear, the Laziness of Lust, gross Appetites, / These are the Ladders, and the groveling Footstool, / From whence the Tyrant rises on our Wrongs, / Secure and scepter'd in the Soul's Servility.""",22755,""
"CRISTINA. <br>
O delightful Notes! <br>
That I do love thee, yes, tis true, my Lord. <br>
The Bond of Virtue, Friendship's sacred Tie, <br>
The Lover's Pains, and all the Sisters Fondness, <br>
Mine has the Flame of ev'ry Love within it. <br>
But I have a Father, guilty if he be, <br>
Yet is he old; if cruel, yet a Father. <br>
Abandon'd now by ev'ry supple Wretch <br>
That fed his Years with Flattery. <b>I am all <br>
That's left to calm, to sooth his troubled Soul, <br>
To Penitence, to Virtue; and perhaps <br>
Restore the better Empire o'er his Mind, <br>
True Seat of all Dominion</b>--Yet Gustavus <br>
Yet there are mightier Reasons--O farewell! <br>
Had I ne'er lov'd I might have stay'd with Honour.<br>
(p. 80)","",LION,Empire,,2013-09-16 04:28:49 UTC,7675,2013-09-16 04:28:49 UTC,"","""I am all / That's left to calm, to sooth his troubled Soul, / To Penitence, to Virtue; and perhaps / Restore the better Empire o'er his Mind, / True Seat of all Dominion.""",22769,""
"The young fellow, said the landlord, is beloved by all the town, and there is scarce a corner in Montriul where the want of him will not be felt: he has but one misfortune in the world, continued he, ""He is always in love.""--I am heartily glad of it, said I,--'twill save me the trouble every night of putting my breeches under my head. <b>In saying this, I was making not so much La Fleur's eloge, as my own, having been in love with one princess or another almost all my life, and I <!--Page 105 --> hope I shall go on so, till I die, being firmly persuaded, that if ever I do a mean action, it must be in some interval betwixt one passion and another: whilst this interregnum lasts, I always perceive my heart locked up--I can scarce find in it, to give Misery a sixpence; and therefore I always get out of it as fast as I can, and the moment I am rekindled, I am all generosity and good will again; and would do any thing in the world either for, or with any one, if they will but satisfy me there is no sin in it.</b><br>
(I, pp. 104-5)","","Reading; found again searching in LION. And again: reading Paul Kelleher's <u>Making Love: Sentiment and Sexuality in Eighteenth-Century British Literature</u> (Lanham, MD: Bucknell UP, 2015), 3.
","",,2013-10-26 19:30:58 UTC,5301,2015-12-02 18:12:51 UTC,"","""In saying this, I was making not so much La Fleur's eloge, as my own, having been in love with one princess or another almost all my life, and I hope I shall go on so, till I die, being firmly persuaded, that if ever I do a mean action, it must be in some interval betwixt one passion and another: whilst this interregnum lasts, I always perceive my heart locked up--I can scarce find in it, to give Misery a sixpence; and therefore I always get out of it as fast as I can, and the moment I am rekindled, I am all generosity and good will again; and would do any thing in the world either for, or with any one, if they will but satisfy me there is no sin in it.""",23051,""
"It is curious to observe the triumph of slight incidents over the mind:--What incredible weight they have in forming <!--Page 180 --> and governing our opinions, both of men and things,--that trifles light as air, shall waft a belief into the soul, and plant it so immoveably within it,--that <em>Euclid</em>'s demonstrations, could they be brought to batter it in breach, should not all have power to overthrow it.<br>
(IV.xxvii, pp. 179-80; Norton, 226)","",Reading,"",,2016-02-23 16:27:29 UTC,5088,2016-02-23 16:27:39 UTC,Is that planting a Plant metaphor? -- I think not. REVISIT.,"""It is curious to observe the triumph of slight incidents over the mind:--What incredible weight they have in forming and governing our opinions, both of men and things,--that trifles light as air, shall waft a belief into the soul, and plant it so immoveably within it,--that <em>Euclid</em>'s demonstrations, could they be brought to batter it in breach, should not all have power to overthrow it.""",24848,"Vol. IV, Chap. xxvii"
