dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Court,2006-05-29 00:00:00 UTC,"","Reading Klinck, Dennis R. ""Lord Nottingham and the Conscience of Equity."" <u>Journal of the History of Ideas</u> 67.1 (2006): 123-47. p. 126n.18.","",,3557,2009-09-14 19:34:02 UTC,9205,"[Conscience is] ""the <i>Lord-Keeper</i>, the <i>Chancellor</i> ... who keepeth a Chancery in the soule of man""<BR>(11)","Conscience is ""the <i>Lord-Keeper</i>, the <i>Chancellor</i> ... who keepeth a Chancery in the soule of man""",&bull;I've included twice: Court and Judge.
"",2006-10-03 00:00:00 UTC,"","Reading Frederick Kiefer's <u>Writing on the Renaissance Stage: Written Words, Printed Pages, Metaphoric Books</u>. Newark: University of Delaware Press, 1996. p. 113.","",,3556,2009-09-14 19:34:02 UTC,9208,"[Conscience is] a noble and divine power and faculty, planted of God in the substance of a mans soule, working upon it selfe by reflection, and taking exact notice, as a Scribe or Register, and determing in Gods Viceroy and deputy, Judge of all that is in the mind, will, affections, actions, and the whole life of man.<BR>(41)","Conscience is ""a noble and divine power and faculty, planted of God in the substance of a mans soule, working upon it selfe by reflection, and taking exact notice, as a Scribe or Register, and determingin Gods Viceroy and deputy, Judge of all that is in the mind, will, affections, actions, and the whole life of man""","&bull;I've included five times: Scribe, Register, Viceroy, deputy, Judge."
Court,2006-10-03 00:00:00 UTC,"","Reading Frederick Kiefer's <u>Writing on the Renaissance Stage: Written Words, Printed Pages, Metaphoric Books</u>. Newark: University of Delaware Press, 1996. p. 113.","",,3556,2009-09-14 19:34:02 UTC,9212,"[Conscience is] a noble and divine power and faculty, planted of God in the substance of a mans soule, working upon it selfe by reflection, and taking exact notice, as a Scribe or Register, and determing in Gods Viceroy and deputy, Judge of all that is in the mind, will, affections, actions, and the whole life of man.<BR>(41)","Conscience is ""a noble and divine power and faculty, planted of God in the substance of a mans soule, working upon it selfe by reflection, and taking exact notice, as a Scribe or Register, and determingin Gods Viceroy and deputy, Judge of all that is in the mind, will, affections, actions, and the whole life of man.""","&bull;I've included five times: Scribe, Register, Viceroy, deputy, Judge."
"",2006-10-03 00:00:00 UTC,"","Reading Frederick Kiefer's <u>Writing on the Renaissance Stage: Written Words, Printed Pages, Metaphoric Books</u>. Newark: University of Delaware Press, 1996. p. 113.","",,3556,2009-09-14 19:34:02 UTC,9213,"conscience, as a Scribe or Notary, sitting in the closet of mans heart, with pen in hand, records and keepes a Catalogue, or Diary of all our Doings, of the time when, place where, the manner how they were performed, and that so cleere and evident, that goe where we will, doe what we can, the characters of them cannot be cancelled or razed.<BR>(45)","""[C]onscience, as a Scribe or Notary, sitting in the closet of mans heart, with pen in hand, records and keepes a Catalogue, or Diary of all our Doings, of the time when, place where, the manner how they were performed, adn that so cleere and evident, that goe where we will, doe what we can, the characters of them cannot be cancelled or razed.""","&bull;I've included seven times: Scribe, Notary, Closet, Pen, Catalogue, Diary, Character"
Empire,2005-05-02 00:00:00 UTC,"",Reading Saree Makdisi's <U>William Blake and the Impossible History of the 1790s</U> (287),"",2009-06-09,3580,2012-01-12 19:00:19 UTC,9265,"To every individual in nature is given an individual property by nature not to be invaded or usurped by any ... For every one, as he is himself, so he has a self-propriety, else he could not <i>be</i> himself ...<BR>(p. 55)","""To every individual in nature is given an individual property by nature not to be invaded or usurped by any.""",&bull;REVISIT and fill out citation
Writing,2005-06-22 00:00:00 UTC,"",Reading Macpherson's <i>Possessive Individualism</i> (141),Innate Ideas,,3582,2009-09-14 19:34:04 UTC,9268,"<b>it is a firme Law and radicall principle in Nature engraven in the tables of the heart by the finger of God in creation for every living moving thing, wherein there is a breadth of life to defend, preserve, award, and deliver it selfe from all things hurtfull, destructive and obnoctious thereto to the utmost power</b>: Therefore from hence is conveyed to all men in generall, and to every man in particular, an undoubted principle of reason, by all rationall an iust wayes and meanes possibly he may, to save, defend and deliver himselfe from all oppression, violence and cruelty whatsoever, and (in duty to his won safety and being) to leave no iust expedient unattempted for his delivery therefrom: and this is rationall and iust; to deny it is to overture the law of nature, yea, and of Religion too; for the contrary lets in nothing but selfe murther, violence and cruelty.","""it is a firme Law and radicall principle in Nature engraven in the tables of the heart by the finger of God in creation for every living moving thing, wherein there is a breadth of life to defend, preserve, award, and deliver it selfe from all things hurtfull, destructive and obnoctious thereto to the utmost power""","&bull;I've included thrice: Table, Engraving, and Law"
"",2011-09-07 15:10:33 UTC,"",Reading,"",,7084,2011-09-07 15:10:33 UTC,19143,"But since humane flesh (that king of Beasts) began to delight himself in the objects of the Creation, more then in the Spirit Reason and Righteousness, who manifests himself to be the indweller in the Five Sences, of Hearing, Seeing, Tasting, Smelling, Feeling; then he fell into blindness of mind and weakness of heart, and runs abroad for a Teacher and Ruler: <b>And so selfish imaginations taking possession of the Five Sences, and ruling as King in the room of Reason therein, and working with Covetousnesse, did set up one man to teach and rule over another</b>; and thereby the Spirit was killed, and man was brought into bondage, and became a greater Slave to such of his own kind, then the Beasts of the field were to him.<br>
(pp. 6-7)
","""And so selfish imaginations taking possession of the Five Sences, and ruling as King in the room of Reason therein, and working with Covetousnesse, did set up one man to teach and rule over another.""",""
"",2011-09-07 15:12:18 UTC,"",Reading,"",,7084,2011-09-07 15:12:18 UTC,19144,"But this coming in of Bondage, is called <em>A-dam</em>, because this ruling and teaching power without, doth <em>dam</em> up the Spirit of Peace and Liberty; First within the heart, by filling it with slavish fears of others. Secondly without, by giving the bodies of one to be imprisoned, punished and oppressed by the outward power of another. <b>And this evil was brought upon us through his own Covetousnesse, whereby he is blinded and made weak, and sees not the Law of Righteousnesse in his heart, which is the pure light of Reason, but looks abroad for it, and thereby the Creation is cast under bondage and curse, and the Creator is sleighted</b>; First by the Teachers and Rulers that sets themselves down in the Spirits room, to teach and rule, where he himself is only King. Secondly by the other, that refuses the Spirit, to be taught and governed by fellow Creatures, and this was called Israels Sin, in casting off the Lord and chusing <em>Saul</em>, one like themselves to be their King, when as they had the same Spirit of Reason and government in themselves, as he had, if they were but subject. And Israels rejecting of outward teachers and rulers to embrace the Lord, and to be all taught and ruled by that righteous King, that <em>Jeremiah</em> Prophesied shall rule in the new Heavens and new Earth in the latter dayes, will be their Restauration from bondage, <em>Jer</em>. 23.5, 6.<br>
(p. 7)","""And this evil was brought upon us through his own Covetousnesse, whereby he is blinded and made weak, and sees not the Law of Righteousnesse in his heart, which is the pure light of Reason, but looks abroad for it, and thereby the Creation is cast under bondage and curse, and the creator is sleighted.""",""
Inhabitants,2011-09-28 02:25:31 UTC,"Book I, Quest.2",Reading in EEBO,"",,3535,2011-09-28 02:25:31 UTC,19232,"Some againe intercede for the <em>Peripateticks</em>; and say, that the principal faculties motiue  and sensatiue are in the heart, as in their originall and fountaine. That the rootes of the nerues are in the heart, but because it is too narrow to yeelde out of it selfe all their propagations, they think the braine was framed as a second principle, wherin the animall functions might, not obscurely as in the heart, but euidently manifest and exhibite themselues. <b>And this power or faculty when the braine hath once receiued it from the heart, standeth in no neede of continuall and immediate assistance therefrom, but onely of a supply after some time: Euen as the Commander of an Army, who hauing receiued his authority and his company from the Prince, standeth in no farther neede of the Princes protection, vnlesse it be now and then vpon especiall seruices</b>. They conclude therefore that the Braine and the Liuer are truely called principall parts; but this principality is but delegatory from the heart, no otherwayes then the Lieutenants of Princes, by them chosen for such and such imployments, doe receiue from them an order and power of dispensation and disposition, whereby they are authorized, and so taken, as if they were immediate commaunders themselues. Some others vse another distinction, and say that materially the nerues proceede from the Braine and the veines from the Liuer; but the first and the formall principle they say is in the heart.<br>
(I,Qii p. 42)
","""And this power or faculty when the braine hath once receiued it from the heart, standeth in no neede of continuall and immediate assistance therefrom, but onely of a supply after some time: Euen as the Commander of an Army, who hauing receiued his authority and his company from the Prince, standeth in no farther neede of the Princes protection, vnlesse it be now and then vpon especiall seruices.""",""
"",2011-09-28 02:28:33 UTC,"Book I, Quest.2",Reading in EEBO,"",,3535,2011-09-28 02:28:33 UTC,19233,"Some againe intercede for the <em>Peripateticks</em>; and say, that the principal faculties motiue  and sensatiue are in the heart, as in their originall and fountaine. That the rootes of the nerues are in the heart, but because it is too narrow to yeelde out of it selfe all their propagations, they think the braine was framed as a second principle, wherin the animall functions might, not obscurely as in the heart, but euidently manifest and exhibite themselues. And this power or faculty when the braine hath once receiued it from the heart, standeth in no neede of continuall and immediate assistance therefrom, but onely of a supply after some time: Euen as the Commander of an Army, who hauing receiued his authority and his company from the Prince, standeth in no farther neede of the Princes protection, vnlesse it be now and then vpon especiall seruices. <b>They conclude therefore that the Braine and the Liuer are truely called principall parts; but this principality is but delegatory from the heart, no otherwayes then the Lieutenants of Princes, by them chosen for such and such imployments, doe receiue from them an order and power of dispensation and disposition, whereby they are authorized, and so taken, as if they were immediate commaunders themselues</b>. Some others vse another distinction, and say that materially the nerues proceede from the Braine and the veines from the Liuer; but the first and the formall principle they say is in the heart.<br>
(I,Qii p. 42)","""They conclude therefore that the Brain and the Liver are truly called principal parts; but this principality is but delegatory from the heart, no otherways then the Lieutenants of Princes, by them chosen for such and such employments, doe receive from them an order and power of dispensation and disposition, whereby they are authorized, and so taken, as if they were immediate commanders themselves.""",Left off here with my reading... READ MORE CROOKE.
