theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
Lockean Philosophy,2013-11-01 21:44:26 UTC,Searching in HDIS (Poetry),6113,"1. Perhaps the generality of people have not sufficiently attended to the operation of their minds, respecting the personal idea they retain of the long absent, or the dead, so as clearly to comprehend the eight ensuing lines.<BR><BR>No picture, be it ever so well painted, can vie with the memory in that exactness, with which she presents, early in absence, the image of that form and face, whose lineaments are dear to us. Therefore, actual pictures of beloved friends would not be so eagerly coveted, but that we render this darling, internal image indistinct, by recalling it too frequently; as that strength of line, which gives sharpness and spirit to a copper-plate, becomes injured after a certain number of impressions have been taken off. By repeated use, the plate, if not retouched, will produce only a dim and shadowy mass, in which the features and countenance cannot be very distinctly discerned.<BR><BR>So it is with the memory, after continual recurrence, and pressure of the affections upon the image she presents, which, for a considerable period, she had presented with that perfect precision, to which no powers of the pencil can attain;--but, in time, the image becomes indistinct, not from any decay in the powers of memory; not from the affections growing cold, but merely from intense and incessant recurrence. Yes, it is beneath the constant glow of ardent imagination, that the impression, given by memory, has faded. Then it is that a good, nay even an indifferent picture, or a paper-profile of a dear lost friend, strengthens our recollection, in the same manner that retouching a copper-plate restores its power of giving animated impressions.<BR><BR>The author wishes that all who peruse these remarks, and have dispositions sufficiently affectionate to contemplate fervently, and often, in their own minds the image of one, fondly beloved, whom they have, for a length of years, or for ever lost, would recollect if, after a time, they were able to recall that image with equal precision, as they could remember the features, and air, of other deceased, or absent persons, with whom they had been well acquainted, but of whom, being less interesting to their affections, they had only casually thought. The superior distinctness with which the less beloved image comes back to the mind, upon its summons, proves the philosophic truth of these remarks, and is the cause why we so fondly desire the penciled remembrance of those we love, to refresh that ideal image which intense and perpetual contemplation had rendered evanescent. Locke says--""The pictures drawn in our minds of our absent friends, are laid in fading colours, which, if not sometimes refreshed, will vanish and disappear."" It might have been expected that a philosopher so accurate and discriminating, would have pursued the observation, and reminded us, that<b> there are two causes, exactly opposite to each other, which produce this vanishing; viz. the mind not having dwelt upon the originals of those its pictures often enough to make their image strong and vivid after long absence; --and, its too frequently casting upon such inshrined resemblances, the dazzling light of fervent meditation.</b> It is not meant that fervent meditation will produce forgetfulness of the general idea of the persons of those we fondly regret, but that it will, in time, make us unable to recall them with that precision we desire, without the help of the pencil.<BR><BR>2. The celebrated painter.",,16156,"",2005-05-20 00:00:00 UTC,"Two cause  produce the vanishing of internal images; ""viz. the mind not having dwelt upon the originals of those its pictures often enough to make their image strong and vivid after long absence; --and, its too frequently casting upon such inshrined resemblances, the dazzling light of fervent meditation.""",Impressions,"&bull;INTEREST. USE in entry on Engraving<BR>&bull;I've included twice: Impression and Light<BR>&bull;Note attached to the following lines: ""But when the form, there shrin'd, too oft survey'd,<u>[1]</u> / Beneath the ardent beam of Thought shall fade"""
"",2014-06-10 17:38:16 UTC,"Searching ""steel"" and ""thought""  in HDIS (Poetry)",6125,"<b>And let thy rage, with fancied wrongs insane,<BR>Steel every thought with Delia's proud disdain</b>,<BR>The instant thou shalt feel thy heart can bear<BR>The doom congenial of my last despair;<BR>Feel that remorse no pang'd regret shall raise,<BR>To blast the quiet of thy future days.<BR><BR>",,16169,Love Elegies and Epistles.,2005-06-12 00:00:00 UTC,"""And let thy rage, with fancied wrongs insane, / Steel every thought with Delia's proud disdain""",Metal,""
"",2009-09-14 19:45:57 UTC,"Searching ""breast"" and ""mirror""  in HDIS (Poetry)",6127,"So dost thou wander by the pleasant base<BR>Of a clean village, climbing up the steep<BR>And shrubby knoll; while, bosom'd in thick trees,<BR>The church the hill-top crowns.--The day is young;<BR>Clos'd yonder cottage door; the din and hum<BR>Of clamorous infants and laborious man,<BR>Unheard as yet; tho' from the chimney-tops<BR>The grey smoke, rising to the church-yard trees,<BR>Curls its light vapours round the boughs, and gives<BR>Promise of morning-meal.--Behold the cart,<BR>That late, well loaded, on thy pebbled bank<BR>Had creak'd and crept, at the yet silent mill<BR>Stopt; those kind stores resigning, which shall soon<BR>Employ thy loit'ring waters, and awake<BR>The clattering hubbub of the busy scene.<BR>Adown those rocky stairs, which to thy brink<BR>Lead from the hamlet cots, ere while shall step,<BR>With cleanly pail, light rocking on her head,<BR>The rustic maid, new risen; for she has seen<BR>Thro' lattice, curtain'd by the briar-rose,<BR>Her cow, slow pacing up thy left-hand bank,<BR>Intelligent of hour; the burden rich<BR>Duteous to yield;--and, yet more welcome, sees,<BR>Not far behind, the youth belov'd, from cops'd<BR>And hay-stack'd tenement, down in the vale.<BR>Yes, and thou soon shalt hear the tender vows<BR>Of true love breath'd; and breath'd in sweeter sound<BR>Than song of linnet, or the quiet tune<BR>Of thine own stream, when hush'd are all the woods.<BR>Mark that clos'd door, for it shall ope ere long;<BR>It is the good Dame's school;--and in shall creep,<BR>Like bees in spring-time to their dusky hive,<BR>The little troop, and in resembling hum<BR>Mutter the morning task;--but when yon tower<BR>Shall tell, far heard, the welcome tale of noon,<BR>Some striding, and some tumbling o'er the sill,<BR>The infant-tribe releas'd, with clamour loud,<BR>Shall totter down, and on thy shelving bank<BR>Shout, laugh, and squabble, strenuous while they hurl<BR>The frequent stone, dividing thy smooth waves.<BR>But on the morrow Sabbath-bells shall ring,<BR>And 'twixt the matin and the vesper hour,<BR>And at the rosy setting of the sun,<BR>That little, lawless multitude, which late,<BR>Noisy and wild, had clamour'd on thy brink,<BR>In Sunday vestment, and with sober gait,<BR>Walk by their parent's side, while from each hand<BR>The varied posies, dappled pink and rose,<BR>Woodbine, and fragrant southernwood and thyme,<BR>Scent the wide air. Leisure and quietness,<BR>Apparel clean, and vacant looks, all speak<BR>The sacred day of rest; and thou shalt bear,<BR>From that wood-mantled tower, the holy chimes,<BR>Silver'd and mellow'd on thy liquid course,<BR>To neighbouring farm, or cottage. There we trust<BR>Right welcome is the sound; more welcome still<BR>The Pastor's voice persuasive, when he speaks<BR>Of hopes eternal. Charitable deeds<BR>Shedding a daily beauty on his life<BR>That makes his doctrines saintly; while combin'd<BR><b>They form a picture, delicate of trait,<BR>Soft as the scene now mirror'd in thy breast</b>;<BR>While the soft scene, and thou, its mirror clear,<BR>Are all the sweet creation of his hand<BR>Whose touch is genius, and whose life is love.<u>[1]</u>",,16174,Vol. III,2005-11-30 00:00:00 UTC,"""They form a picture, delicate of trait, / Soft as the scene now mirror'd in thy breast""","","&bull;Note the pictured river is here personified. This is a metaphor of mind at some remove! INTEREST. META-METAPHORICAL. It is the river's breast that does the mirroring. Cross-reference: see also Radcliffe's lake's bosom and keate's ""The Alps. A Poem."""
"",2009-09-14 19:45:57 UTC,"Searching ""fancy"" and ""throne"" in HDIS (Poetry)",6130,"Her dress, her air, her accent to attain,<BR>See emulative fair-ones strive in vain!<BR>While sires and matrons in attention vie,<BR>And watch the rising archness in her eye.<BR>E'en envious maids, in life's deserted wane,<BR>Look half as pleased as if beloved again;<BR>Lose, as they listen, all their sullen cares,<BR>Remit their scandal, and neglect their prayers.<BR>Round the grave Scholiast as her spirit plays,<BR>Behold him chace it thro' its brilliant maze,<BR><b>And, sexual pride subdued, at length disown<BR>The Salique Law for Wit and Fancy's throne!</b><u>[1]</u>",,16177,"",2006-01-25 00:00:00 UTC,"""And, sexual pride subdued, at length disown / The Salique Law for Wit and Fancy's throne!""","",&bull;I've included twice: Throne and Law. INTEREST.
Mind's Eye,2014-06-11 14:36:57 UTC,"Searching ""mind"" and ""eye"" in HDIS (Poetry)",6132,"These, as by magic, in the visual rays,<br>
  Close drawn around the mountain skirts are shown,<br>
Seeming as lifted up to meet our gaze,<br>
  Like medals in a watry bason thrown. [1]<br>
<br>
1. <b>This is Mr Brydone's own simile, and beyond any other which could have been chosen, brings to the mind's eye these peculiar effects of vision</b>. Poets and orators often find themselves obliged to accommodate great things to our perception, by comparing them to small ones. These comparisons are often happy, and sometimes sublime. ""Thou spreadest out the heavens like a curtain.""<br>
<br>
Milton compares the fallen angels in Pandemonium to <i>bees</i>, and Homer, Menelaus, guarding the dead body of Patroclus, to a<i>fly.</i> Instances of this sort in the noblest writers are innumerable.<br>
<br>
",,16182,"",2006-04-17 00:00:00 UTC,"""This is Mr Brydone's own simile, and beyond any other which could have been chosen, brings to the mind's eye these peculiar effects of vision""",Eye,&bull;INTEREST. Meta-metaphorical discussion of what the mind's eye sees and how simile provokes it.
"",2009-09-14 19:46:00 UTC,"Searching ""mind"" and ""mirror"" in HDIS (Poetry); found again ""soul""",6138,"See'st thou yon girl quick dancing by,<BR>Chacing the painted butterfly,<BR>  Unconscious of her power;<BR>Little she recks of lover's sigh,<BR>  But sports away the hour.<BR>Dwells Beauty in that frolic grace,<BR>That airy bound, that playful race;<BR>In look now saucy, and now meek;<BR>In modesty's soft blushing cheek;<BR>Now graceful woman, coy and mild,<BR>Now all that charms us in the child?<BR><b>Her hazle eye, unfix'd and bright,<BR>Dazzles with ever-changing light,<BR>  Like flames toss'd by the wind;<BR>Now swimming in quick-passing sadness,<BR>Now laughing in her soul's pure gladness,<BR>  The mirror of her mind</b>:<BR>Her lips,--the smiles those lips that curl<BR>  Twin cherries seem to sever;<BR>And those two rows of living pearl<BR>  Has Ceylon rival'd never.<BR>She shakes her head, to clear the hair<BR>That clusters o'er her brow so fair;<BR>And the quick motion wakes the grace<BR>That dimples o'er that playful face;<BR>Her lightning glance, her blush, her smile,<BR>Would force old age to gaze awhile,<BR>  Would misery's sigh repress:<BR>None can define the witching spell;<BR>If it be Beauty none can tell;<BR>  All feel 'tis loveliness.--<BR>And what is Beauty but the power<BR>  To steal the soul away?<BR>And what so fair as Beauty's flower,<BR>  Lit, Genius, by thy ray?",,16192,"",2005-10-10 00:00:00 UTC,"""Her hazle eye, unfix'd and bright, / Dazzles with ever-changing light, / Like flames toss'd by the wind; / Now swimming in quick-passing sadness, / Now laughing in her soul's pure gladness, / The mirror of her mind""","",""
"",2009-09-14 19:46:01 UTC,HDIS,6144,"Yet then the' ingenuous youth whom Fancy fires <BR>With pictured glories of illustrious sires, <BR>With duteous zeal their pilgrimage shall take <BR>From the Blue Mountains, or Ontario's lake, <BR>With fond adoring steps to press the sod <BR>By statesmen, sages, poets, heroes trod; <BR>On Isis' banks to draw inspiring air, <BR>From Runnymede to send the patriot's prayer; <BR>In pensive thought, where Cam's slow waters wind, <BR><b>To meet those shades that ruled the realms of mind</b>;<BR>In silent halls to sculptured marbles bow, <BR>And hang fresh wreaths round Newton's awful brow. <BR>Oft shall they seek some peasant's homely shed, <BR>Who toils, unconscious of the mighty dead, <BR>To ask where Avon's winding waters stray, <BR>And thence a knot of wild flowers bear away; <BR>Anxious inquire where Clarkson, friend of man, <BR>Or all-accomplished Jones his race began; <BR>If of the modest mansion aught remains <BR>Where Heaven and Nature prompted Cowper's strains; <BR>Where Roscoe, to whose patriot breast belong <BR>The Roman virtue and the Tuscan song, <BR>Led Ceres to the black and barren moor <BR>Where Ceres never gained a wreath before:<BR>With curious search their pilgrim steps shall rove <BR>By many a ruined tower and proud alcove, <BR>Shall listen for those strains that soothed of yore <BR>Thy rock, stern Skiddaw, and thy fall, Lodore; <BR>Feast with Dun Edin's classic brow their sight, <BR>And ""visit Melross by the pale moonlight."" <BR>But who their mingled feelings shall pursue <BR>When London's faded glories rise to view? <BR>The mighty city, which by every road, <BR>In floods of people poured itself abroad; <BR>Ungirt by walls, irregularly great, <BR>No jealous drawbridge, and no closing gate; <BR>Whose merchants (such the state which commerce brings) <BR>Sent forth their mandates to dependent kings; <BR>Streets, where the turban'd Moslem, bearded Jew, <BR>And woolly Afric, met the brown Hindu; <BR>Where through each vein spontaneous plenty flowed, <BR>Where Wealth enjoyed, and Charity bestowed. <BR>Pensive and thoughtful shall the wanderers greet <BR>Each splendid square, and still, untrodden street; <BR>Or of some crumbling turret, mined by time, <BR>The broken stairs with perilous step shall climb, <BR>Thence stretch their view the wide horizon round, <BR>By scattered hamlets trace its ancient bound, <BR>And, choked no more with fleets, fair Thames survey <BR>Through reeds and sedge pursue his idle way. <BR>(ll. 127-76, pp. 165-7)",,16200,"",2004-01-02 00:00:00 UTC,The realms of mind are ruled by shades,"","&bull;This is the second usage of ""realms of mind"" I've recorded for Barbauld. See related ""realms of taste"" in Sarah Scott."
"",2009-09-14 19:46:01 UTC,HDIS,6144,"There walks a Spirit o'er the peopled earth, <BR>Secret his progress is, unknown his birth; <BR>Moody and viewless as the changing wind, <BR>No force arrests his foot, no chains can bind; <BR>Where'er he turns, the human brute awakes, <BR>And, roused to better life, his sordid hut forsakes: <BR>He thinks, he reasons, glows with purer fires, <BR>Feels finer wants, and burns with new desires: <BR>Obedient Nature follows where he leads; <BR>The steaming marsh is changed to fruitful meads; <BR>The beasts retire from man's asserted reign, <BR>And prove his kingdom was not given in vain. <BR>Then from its bed is drawn the ponderous ore, <BR>Then Commerce pours her gifts on every shore, <BR>Then Babel's towers and terraced gardens rise, <BR>And pointed obelisks invade the skies; <BR>The prince commands, in Tyrian purple drest, <BR>And Egypt's virgins weave the linen vest. <BR>Then spans the graceful arch the roaring tide, <BR>And stricter bounds the cultured fields divide. <BR><b>Then kindles Fancy</b>, then expands the heart,<BR>Then blow the flowers of Genius and of Art; <BR>Saints, heroes, sages, who the land adorn, <BR>Seem rather to descend than to be born; <BR>Whilst History, midst the rolls consigned to fame, <BR>With pen of adamant inscribes their name. <BR>(ll. 215-40, pp. 169-70)",,16201,"",2004-01-03 00:00:00 UTC,Fancy may be kindled,"",""
"",2009-09-14 19:46:03 UTC,Reading,6150,"I turn from scenes domestic, <b>feast my thought</b><BR>Again upon the view the placid ocean<BR>In beauteous breadth expands around the dome.<BR>Ah! 'tis all rapture! Whether glides the eye<BR>O'er the smooth acclivities with harvest swelling,<BR>Or rests upon the white receding sails,<BR>Which on th' horizon's utmost verge appear<BR>But flitting butterflies escaped from shore,<BR>Where'er my view doth glance, <b>my mind is filled<BR>With all the sweet sensations</b> of the Muse:<BR>All, all around is bliss--t<b>he bliss of Taste</b>!<BR>(ll. 30-79, pp. 395-6)",,16209,"",2003-07-28 00:00:00 UTC,The thought may be feasted and the mind filled with sweet sensations,"",&bull;Scattered across the stanza. I have pieced together a slightly extended metaphor. 
"",2012-09-15 15:14:20 UTC,Reading in Google Books,7308,"Dorriforth is introduced as a Roman priest of a lofty mind, generous, and endued with strong sensibilities, but having in his disposition much of sternness and inflexibility. His being in priest's orders presents an apparently insurmountable obstacle to his marriage; but it is got over, without violating probability, by his becoming heir to a title and estate, and on that account receiving a dispensation from his vows. <b>Though slow to entertain thoughts of love, as soon as he perceives the partiality of his ward, it enters his breast like a torrent when the flood-gates are opened</b>. The perplexities in which he is involved by Miss Milner's gay unthinking conduct bring them to the very brink of separating for ever; and very few scenes in any novel have a finer effect than the intended parting of the lovers, and their sudden, immediate, unexpected marriage.<br>
(i-ii)",,19924,"",2012-09-15 15:14:20 UTC,"""Though slow to entertain thoughts of love, as soon as he perceives the partiality of his ward, it enters his breast like a torrent when the flood-gates are opened.""","",""
