theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""Reason, through anguish, shall her throne forsake, /  And strength of mind but stronger madness make.""",2010-06-30,Throne,2010-06-30 18:33:03 UTC,"",3217,"Genius, with virtue, still may lack the aid<br>
 Implored by humble minds, and hearts afraid:<br>
 May leave to timid souls the shield and sword<br>
 Of the tried Faith, and the resistless Word;<br>
 Amid a world of dangers venturing forth,<br>
 Frail, but yet fearless, proud in conscious worth,<br>
 Till strong temptation, in some fatal time,<br>
 Assails the heart, and wins the soul to crime;<br>
 When left by honour, and by sorrow spent,<br>
 Unused to pray, unable to repent,<br>
 The nobler powers that once exalted high<br>
 Th' aspiring man, shall then degraded lie:<br>
<b> Reason, through anguish, shall her throne forsake,<br>
 And strength of mind but stronger madness make</b>.<br>","Searching ""throne"" and ""mind"" in HDIS (Poetry). Found again searching ""throne"" and ""reason"" (7/19/2004)",8454,2004-07-09 00:00:00 UTC,&bull;From Poetical Works (1838). Work out citation. REVISIT
"","Something may reach one ""of the social arts, / That soften manners, and that conquer hearts.""",2007-04-26,"",2009-09-14 19:33:37 UTC,"",3265,"Above, he saw a giant-tower ascend,<BR> That seem'd the neighbouring beauty to defend<BR> Of some light graceful dome--""And this,"" he cried,<BR> ""Awakes my pleasure, though it wounds my pride.""<BR> He saw apartments where appear'd to rise<BR> What seem'd as men, and fix'd on him their eyes--<BR> Pictures that spoke; and there were mirrors tall,<BR> Doubling each wonder by reflecting all.<BR> He saw the genial board, the massy plate,<BR> Grace unaffected, unencumber'd state;<BR><b> And something reach'd him of the social arts,<BR> That soften manners, and that conquer hearts.</b><BR>","Searching ""conque"" and ""heart"" in HDIS (Poetry)",8523,2005-02-09 00:00:00 UTC,""
"","""On Captain <i>Bligh</i> her mind in balance hung-- / Though valiant, modest; and reserved, though young/ Against these merits must defects be set-- / Though poor, imprudent; and though proud, in debt""",,"",2009-09-14 19:33:43 UTC,"",3409,"<b>On Captain </b><i>Bligh</i><b> her mind in balance hung--<BR>Though valiant, modest; and reserved, though young</b>:<BR><b>Against these merits must defects be set--<BR>Though poor, imprudent; and though proud, in debt</b>:<BR>In vain the captain close attention paid;<BR>She found him wanting, whom she fairly weigh'd.","Searching ""balance"" and ""mind"" in HDIS (Poetry)",8700,2006-12-11 00:00:00 UTC,""
Ruling passion,Love or Pride may be a master-passion,,"",2009-09-14 19:46:01 UTC,Tale XII,6145,"Arrived at home, three pensive days he gave<BR> To feelings fond and meditations grave;<BR> Lovely she was, and, if he did not err,<BR> As fond of him as his fond heart of her;<BR> Still he delay'd, unable to decide,<BR><b> Which was the master-passion, Love or Pride:</b><BR> He sometimes wonder'd how his friend could make,<BR> And then exulted in, the night's mistake;<BR> Had she but fortune, ""doubtless then,"" he cried,<BR> ""Some happier man had won the wealthy brid","Searching HDIS for ""master passion""",16202,2004-06-01 00:00:00 UTC,""
Ruling Passion,Reason may rule us in her proper place,,"",2009-09-14 19:46:02 UTC,From Tale XIX. The Convert,6146,"Unhappy Dighton! had he found a friend,<BR> When conscience told him it was time to mend;<BR> A friend discreet, considerate, kind, sincere,<BR> Who would have shown the grounds of hope and fear,<BR> And proved that spirits, whether high or low,<BR> No certain tokens of man's safety show;<BR><b> Had Reason ruled him in her proper place</b>,<BR> And Virtue led him while he lean'd on grace;<BR> Had he while zealous been discreet and pure,<BR> His knowledge humble, and his hope secure;--<BR> These guides had placed him on the solid rock,<BR> Where Faith had rested, nor received a shock;<BR> But his, alas! was placed upon the sand,<BR> Where long it stood not, and where none can stand.<BR>","Searching ""rule"" and ""reason"" in HDIS (Poetry)",16203,2004-06-15 00:00:00 UTC,""
Psychomachia,"""The mind which does not struggle against itself under one circumstance, would find objects to distract it in the other, I believe; and the influence of the place and of example may often rouse better feelings than are begun with.""",,"",2011-06-09 20:30:38 UTC,"Volume I, Chapter ix",6936,"""<b>The mind which does not struggle against itself under one circumstance, would find objects to distract it in the other, I believe; and the influence of the place and of example may often rouse better feelings than are begun with</b>. The greater length of the service, however, I admit to be sometimes too hard a stretch upon the mind. one wishes it were not so--but I have not yet left Oxford long enough to forget what chapel prayers are."" While this was passing, the rest of the party being scattered about the chapel, Julia called Mr. Crawford's attention to her sister, by saying, ""Do look at Mr. Rushworth and Maria, standing side by side, exactly as if the ceremony were going to be performed. Have not they completely the air of it?""<br>
(I.ix, p. 63)","Searching ""mind"" in HDIS (Austen)",18633,2011-06-09 20:30:38 UTC,""
"","""[H]er mind became cool enough to seek all the comfort that pride and self-revenge could give.""",,"",2011-06-09 20:34:02 UTC,"Volume II, Chapter iii",6936,"Had Sir Thomas applied to his daughter within the first three or four days after Henry Crawford's leaving Mansfield, before her feelings were at all tranquillized, before she had given up every hope of him, or absolutely resolved on enduring his rival, her answer might have been different; but after another three or four days, when there was no return, no letter, no message--no symptom of a softened heart--no hope of advantage from separation--her mind became cool enough to seek all the comfort that pride and self-revenge could give.<br>
(II.iii, p. 139)","Searching ""mind"" in HDIS (Austen)",18634,2011-06-09 20:34:02 UTC,""
"","""The memory is sometimes so retentive, so serviceable, so obedient--at others, so bewildered and so weak--and at others again, so tyrannic, so beyond controul!""",,"",2011-06-09 20:36:38 UTC,"Volume II, Chapter iv",6936,"""This is pretty--very pretty,"" said Fanny, looking around her as they were thus sitting together one day: ""Every time I come into this shrubbery I am more struck with its growth and beauty. Three years ago, this was nothing but a rough hedgerow along the upper side of the field, never thought of as any thing, or capable of becoming any thing; and now it is converted into a walk, and it would be difficult to say whether most valuable as a convenience or an ornament; and perhaps in another three years we may be forgetting--almost forgetting what it was before. How wonderful, how very wonderful the operations of time, and the changes of the human mind!"" And following the latter train of thought, she soon afterwards added: ""If any one faculty of our nature may be called more wonderful than the rest, I do think it is memory. There seems something more speakingly incomprehensible in the powers, the failures, the inequalities of memory, than in any other of our intelligences. <b>The memory is sometimes so retentive, so serviceable, so obedient--at others, so bewildered and so weak--and at others again, so tyrannic, so beyond controul!</b>--We are to be sure a miracle every way--but our powers of recollecting and of forgetting, do seem peculiarly past finding out.""<br>
(II.iv, p. 143)","Searching ""mind"" in HDIS (Austen)",18635,2011-06-09 20:36:38 UTC,""
"","""Upon such expressions of affection, Fanny could have lived an hour without saying another word; but Edmund, after waiting a moment, obliged her to bring down her mind from its heavenly flight by saying, 'But what is it that you want to consult me about?'""",,"",2011-06-09 20:38:33 UTC,"Volume II, Chapter ix ",6936,"Upon such expressions of affection, Fanny could have lived an hour without saying another word; but Edmund, after waiting a moment, obliged her to bring down her mind from its heavenly flight by saying, ""But what is it that you want to consult me about?""<br>
(II.ix, p. 180)","Searching ""mind"" in HDIS (Austen)",18636,2011-06-09 20:38:33 UTC,""
"","""They have injured the finest mind!--for sometimes, Fanny, I own to you, it does appear more than manner; it appears as if the mind itself was tainted.""",,"",2011-06-09 20:41:41 UTC,"Volume II, Chapter ix",6936,"Edmund could not but agree to it. ""Yes, that uncle and aunt! <b>They have injured the finest mind!--for sometimes, Fanny, I own to you, it does appear more than manner; it appears as if the mind itself was tainted.""</b><br>
<br>
Fanny imagined this to be an appeal to her judgment, and therefore, after a moment's consideration, said, ""If you only want me as a listener, cousin, I will be as useful as I can; but I am not qualified for an adviser. Do not ask advice of me. I am not competent.""<br>
(II.ix, p. 184)","Searching ""mind"" in HDIS (Austen)",18637,2011-06-09 20:41:41 UTC,""
