provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""mind is like a parachute"" in Google Books","""Your mind, I tell graduates, is a lot like a parachute--it won't help you much if it doesn't open when you need it.""",6528,"That thought disturbed me deeply at the time and still does. Breeding open-minded commanders is a high priority, yet we often seem to fall short in this regard. So much in service life even militates against it. But not having them is an invitation to disaster. A similar deficiency led to Great Britain's loss of a generation of young men in World War One. During World War Two Eisenhower had to discard a series of commanders before he found some who had the necessary qualities. In the Pacific during that war the Navy sometimes turned rigidity into an art form--in the way we initially used our submarine [End Page 210] force, for example, or in the early refusal to acknowledge that our torpedoes simply did not work. Struggling with this problem during the Gulf crisis convinced me that flexibility of thought was our single most crucial need. I have a line that I have used at university commencement exercises ever since then. <B>Your mind, I tell graduates, is a lot like a parachute--it won't help you much if it doesn't open when you need it</B>.<BR>
(p. 210-1)",2009-05-15 00:00:00 UTC,,"",Is this the origin of the phrase? Elsewhere Crowe says his father used the expression...,2009-09-14 19:49:54 UTC,"","",17358
"Searching ""mind"" and ""like a Parachute"" in Proquest Historical Newspapers (1851-2005)","""'Your mind,' Admiral Crowe likes to tell university students, 'is a lot like a parachute -- it won't help you much if it doesn't open when you need it.'""",6529,"""The Line of Fire"" is well written, funny, insightful, serious and optimistic. After all, the author is the only Chairman of the Joint Chiefs every to appear on a television sitcom. ""Forty-five years in the service of my country,"" he writes, ""and I am going to be known for seven minutes on 'Cheers.'"" With no particular ax to grind, Admiral Crowe offers assessments of people he worked with, including Presidents Reagan and Bush, that are candid but never vindictive. His immense dedication to the men and women who served under him shows throughout the book. While parts may appear a bit facile, on the whole this is an honest and generous work. It deftly challenges stereotypes on both sides of the civil-military divide. <B>""Your mind,"" Admiral Crowe likes to tell university students, ""is a lot like a parachute -- it won't help you much if it doesn't open when you need it.""</B> Maybe it's time for both sides to be more open-minded. Admiral Crowe's memoirs should help.",2009-05-15 00:00:00 UTC,,"","",2009-09-14 19:49:54 UTC,"","",17359
Reading,"""There is nothing like a good storm for washing away mental debris, and I let it.""",6589,"As the storm began that afternoon, the horses moved out from under the maples along the fence line. They came to the place they always stand, square in the middle of the pasture, and settled into immobility. The hiss of the rain rose into a drumming roar, and I thought about the shelter the horses had found in their own stasis. <B>There is nothing like a good storm for washing away mental debris, and I let it</B>. I stood there, looking out the window, while the kitchen door swelled in its jamb and the slugs began fingering their way upward toward the knob.",2009-08-02 00:00:00 UTC,,"","",2009-09-14 19:46:28 UTC,"","",17489
Reading,"""The spirals around the galactic core, the coin of hair over the drain, the mind looking down into itself--each formed by a hole it just barely avoids falling into.""",6916,"258.<br>
The spirals around the galactic core, the coin of hair over the drain, the mind looking down into itself--each formed by a hole it just barely avoids falling into.<br>
(p. 54)",2011-06-03 19:54:43 UTC,,"","",2011-06-03 19:54:43 UTC,"","",18585
Reading,"""The mind notices it exists when it gets in its own way, as two strands have to get in each others' way to make a knot.""",6916,"397.<br>
<b>The mind notices it exists when it gets in its own way, as two strands have to get in each others' way to make a knot</b>. What's important in <i>I think, therefore I am</i> is less the statement than the stumble.<br>
(p. 86)",2011-06-03 19:58:12 UTC,,"","",2011-06-03 19:58:12 UTC,"","",18588
Reading,"""Pebble, question, soul: no one can see all sides at once, but there is no side that cannot be seen.""",6916,"408.<br>
Pebble, question, soul: no one can see all sides at once, but there is no side that cannot be seen.<br>
(p. 88)",2011-06-03 20:01:47 UTC,,"","",2011-06-03 20:01:47 UTC,"","",18591
Reading,"""Same even with those cherished early memories: we call up a sketch, fill in the blanks, and store it again, changed.""",6916,"277.<br>
Memory's not infinite. If I looked at this pitted and pocked wall microscopically enough the visual data would fill my brain entirely. Against this, boredom and reflex generalization protect me. If I call up the wall in memory, some generic version will be made up--I never see <i>nothing</i>, I never see gaps or error messages where I have forgotten or mistaken. <b>Same even with those cherished early memories: we call up a sketch, fill in the blanks, and store it again, changed</b>. There is no virgin past. The mind is like those floating islands of vegetation whose roots grasp not the earth but each other.<br>
(p. 59)",2011-06-03 20:08:14 UTC,,"","",2011-06-03 20:08:14 UTC,"","",18593
"","""If one must use metaphorical language, then let the metaphor be this: the mind and the world jointly make up the mind and the world. (Or, to make the metaphor even more Hegelian, the Universe makes up the Universe--with minds--collectively--playing a special role in the making up.)""",7203,"In short, I shall advance a view in which the mind does not simply 'copy' a world which admits of description by One True Theory. But my view is not a view in which the mind makes up the world, either (or makes it up subject to constraints imposed by 'methodological canons' and mind-independent 'sense-data'). <b>If one must use metaphorical language, then let the metaphor be this: the mind and the world jointly make up the mind and the world. (Or, to make the metaphor even more Hegelian, the Universe makes up the Universe--with minds--collectively--playing a special role in the making up.)</b><br>
(p. xi",2012-03-19 21:19:38 UTC,,Preface,META-METAPHORICAL,2012-03-19 21:19:38 UTC,"","",19646
"Reading Derek Melser's <u>The Act of Thinking</u> (Cambridge: MIT Press, 2004), 25.",""" But they can be sent along the usual channels […] until at some critical point, a ""mental faucet"" is closed, preventing them from actually being carried out.""",7865,"It may be that imagery is based on our ability to suppress motor activity […] If you imagine an orange, there may occur in your cortex a set of commands to pick it up, to smell it, to inspect it, and so on. Clearly these commands cannot be carried out, because the orange is not there. <b>But they can be sent along the usual channels […] until at some critical point, a ""mental faucet"" is closed, preventing them from actually being carried out.</b> Depending on how far down the line this ""faucet"" is situated, the images may be more or less vivid and real seeming.<br>
(p. 364)",2014-04-17 01:45:28 UTC,,"",REVISIT and fill in quote,2014-04-17 01:57:54 UTC,"","",23780
Reading,"""Jennifer Tilly plays Violet, a mob wife, prostitute, and femme with a steel-trap mind, and Gina Gershon plays Corky, Violet's ex-con lover.""",7976,"Two more recent examples of postmodern butch within mainstream film also stray far from the lesbian romance genre to work their magic. In the Wachowski brothers' film <em>Bound</em>, the butch enters the hard-boiled world of neo-noir. <b>Jennifer Tilly plays Violet, a mob wife, prostitute, and femme with a steel-trap mind, and Gina Gershon plays Corky, Violet's ex-con lover.</b> Gershon is quite convincing in the role of hardened thief, but she is far less convincing as a tough, handle-everything butch. The real surprise of the film, however, has to be the stunningly sexual performance by Jennifer Tilly. In the opening scenes, Tilly threatens to turn Violet into a bimbo femme with an irritating whine; however, Violet quickly develops a shrewd and self-determined character, and she has one great speech in which she upbraids Corky for daring to suggest that her tendency to pass as heterosexual makes her less than a bona fide queer. <em>Bound</em>'s story line, in typical hard-boiled fashion, is tight and unpredictable, and its look is pure noir, with jagged camera angles and witty fades and close-ups.<br>
(p. 227)",2014-07-17 14:39:10 UTC,,"","",2014-07-17 14:39:00 UTC,"","",24202
