context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"Vol. I, Chap. ii","","During this interval, he was agitated at one moment with quick impatience, and at another with enthusiastic pleasure, while he gazed on the altar whence he had seen Ellena rise, and where, to his fancy, she still appeared, and on every object, on which he knew her eyes had lately dwelt. <b>These objects so familiar to her, had in the imagination <!--Page 31--> of Vivaldi acquired somewhat of the sacred character she had impressed upon his heart, and affected him in some degree as her presence would have done</b>. He trembled as he took up the lute she had been accustomed to touch, and, when he awakened the chords, her own voice seemed to speak. A drawing, half-finished, of a dancing nymph remained on a stand, and he immediately understood that her hand had traced the lines. It was a copy from Herculaneum, and, though a copy, was touched with the spirit of original genius. The light steps appeared almost to move, and the whole figure displayed the airy lightness of exquisite grace. Vivaldi perceived this to be one of a set that ornamented the apartment, and observed with surprise, that they were the particular subjects, which adorned his father's cabinet, and which he had understood to be the only copies permitted from the originals in the Royal Museum.<br>
(I.ii, pp. 30-1)",,2013-06-04 18:54:37 UTC,20302,Reading,"""These objects so familiar to her, had in the imagination of Vivaldi acquired somewhat of the sacred character she had impressed upon his heart, and affected him in some degree as her presence would have done.""
","",2013-06-04 18:54:37 UTC,Impressions,6506
"Vol. I, Chap ii","","<b>From this moment Vivaldi seemed to have arisen into a new existence; the whole world to him was Paradise; that smile seemed impressed upon his heart for ever</b>. In the fulness of present joy, he believed it impossible that he could ever be unhappy again, and defied the utmost malice of future fortune. With footsteps light as air, he returned to Naples, nor once remembered to look for his old monitor on the way.<br>
(I.ii, p. 35)",,2013-06-04 18:55:46 UTC,20303,"","""From this moment Vivaldi seemed to have arisen into a new existence; the whole world to him was Paradise; that smile seemed impressed upon his heart for ever.""","",2013-06-04 18:55:46 UTC,Impressions,6506
"Vol. I, Chap. vi","","<b>Meanwhile, the deep impression made by his unknown tormentor, the monk, and especially by the prediction of the death of Bianchi, remained upon his mind, and he once more determined to ascertain, if possible, the true nature of this portentous visitant, and what were the motives which induced him thus to haunt his footsteps and interrupt his peace</b>. He was awed by the circumstances which had attended the visitations of the monk, if monk it was; by the suddenness of his <!--Page 70--> appearance, and departure; by the truth of his prophecies; and, above all, by the solemn event which had verified his last warning; and his imagination, thus elevated by wonder and painful curiosity, was prepared for something above the reach of common conjecture, and beyond the accomplishment of human agency. His understanding was sufficiently clear and strong to teach him to detect many errors of opinion that prevailed around him, as well as to despise the common superstitions of his country, and, in the usual state of his mind, he probably would not have hesitated for a moment on the subject before him; but his passions were now interested and his fancy awakened, and, though he was unconscious of this propensity, he would, perhaps, have been somewhat disappointed to have descended suddenly from the region of fearful sublimity, to which he had soared - the world of terrible shadows! - to the earth, on which he daily walked, and to an explanation simply natural.<br>
(I.vi, pp. 69-70)",,2013-06-04 19:05:57 UTC,20309,Reading,"""Meanwhile, the deep impression made by his unknown tormentor, the monk, and especially by the prediction of the death of Bianchi, remained upon his mind, and he once more determined to ascertain, if possible, the true nature of this portentous visitant, and what were the motives which induced him thus to haunt his footsteps and interrupt his peace.""","",2013-06-04 19:05:57 UTC,Impressions,6506
"Vol. I, Chap. vi","","One of them soon after quitted the chapel and proceeded alone to the monastery, leaving Ellena in the custody of his comrade, whose pity she now made a last, though almost hopeless, effort to interest. He replied to all her entreaties only by a waving of the hand, and an averted face; and she endeavoured to meet with fortitude and to endure with patience, the evil which she could neither avoid nor subdue. The spot where she awaited the return of the ruffian, was not of a character to promote melancholy, except, indeed, that luxurious and solemn kind of melancholy, which a view of stupendous objects inspires. It overlooked the whole extent of plains, of which she had before caught partial scenes, with the vast chain of mountains, which seemed to form an insurmountable rampart to the rich landscape at their feet. Their towering and fantastic summits, crowding together into dusky air, like flames tapering to a point, exhibited images of peculiar grandeur, while each minuter line and feature withdrawing, at this evening hour, from observation, seemed to resolve itself into the more gigantic masses, to which the dubious tint, the solemn <!--Page 78--> obscurity, that began to prevail over them, gave force and loftier character. <b>The silence and deep repose of the landscape served to impress this character more awfully on the heart, and while Ellena sat wrapt in the thoughtfulness it promoted, the vesper-service of the monks, breathing softly from the cathedral above, came to her ear; it was a music which might be said to win on silence, and was in perfect unison with her feelings; solemn, deep, and full, it swelled in holy peels, and rolled away in murmurs, which attention pursued to the last faint note that melted into air</b>. Ellena's heart owned the power of this high minstrelsy; and while she caught for a moment the sweeter voices of the nuns mingling in the choral response, she indulged a hope that they would not be wholly insensible to her sufferings, and that she should receive some consolation from sympathy as soft as these tender-breathing strains appeared to indicate.<br>
(I.vi, pp. 77-8)",,2013-06-04 19:12:29 UTC,20313,Reading,"""The silence and deep repose of the landscape served to impress this character more awfully on the heart, and while Ellena sat wrapt in the thoughtfulness it promoted, the vesper-service of the monks, breathing softly from the cathedral above, came to her ear; it was a music which might be said to win on silence, and was in perfect unison with her feelings; solemn, deep, and full, it swelled in holy peels, and rolled away in murmurs, which attention pursued to the last faint note that melted into air.""","",2013-06-04 19:12:29 UTC,Impressions,6506
"","","Emily suppressed a starting tear, and <!--Page  315--> tried to smile away the expression of an oppressed heart; she was thinking of her home, and felt too sensibly the arrogance and ostentatious vanity of Madame Cheron's conversation. <b>""Can this be my father's sister!"" said she to herself; and then the conviction that she was so, warming her heart with something like kindness towards her, she felt anxious to soften the harsh impression her mind had received of her aunt's character, and to shew a willingness to oblige her.</b> The effort did not entirely fail; she listened with apparent chearfulness, while Madame Cheron expatiated on the splendour of her house, told of the numerous parties she entertained, and what she should expect of Emily, whose diffidence assumed the air of a reserve, which her aunt, believing it to be that of pride and ignorance united, now took occasion to reprehend. She knew nothing of the conduct of a mind, that fears to trust its own powers; which, possessing a nice judgment, and inclining to believe, that every other person perceives <!--Page  316--> still more critically, fears to commit itself to censure, and seeks shelter in the obscurity of silence. Emily had frequently blushed at the fearless manners, which she had seen admired, and the brilliant nothings, which she had heard applauded; yet this applause, so far from encouraging her to imitate the conduct that had won it, rather made her shrink into the reserve, that would protect her from such absurdity.<br>
(I, 315-6; p. 113 in Penguin)",,2014-03-06 02:37:18 UTC,23470,Reading,"""'Can this be my father's sister!' said she to herself; and then the conviction that she was so, warming her heart with something like kindness towards her, she felt anxious to soften the harsh impression her mind had received of her aunt's character, and to shew a willingness to oblige her.""","",2014-03-06 02:37:18 UTC,Impressions,5841
"","","She thought she perceived, that Montoni was paying serious addresses to her aunt, and that she not only accepted them, but was jealously watchful of any appearance of neglect on his part.--That Madame Cheron at her years should elect a second husband was ridiculous, though her vanity made it not impossible; but that Montoni, with his discernment, his figure, and pretensions, should make a choice of Madame Cheron--appeared most wonderful. <b>Her thoughts, however, did not dwell long on the subject; nearer interests pressed upon them; Valancourt, rejected of her aunt, and Valancourt dancing with a gay and beautiful partner, alternately tormented her mind.</b> As she passed along the gardens she looked timidly forward, half fearing and half hoping that he might appear in the crowd; and the disappointment she felt on not seeing him, told her, that she had hoped more than she had feared.<br>
(I, p. 356; p. 127 in Penguin)",,2014-03-06 02:40:01 UTC,23472,Reading,"""Her thoughts, however, did not dwell long on the subject; nearer interests pressed upon them; Valancourt, rejected of her aunt, and Valancourt dancing with a gay and beautiful partner, alternately tormented her mind.""","",2014-03-06 02:40:01 UTC,Impressions,5841
"","","This reflection overcame Valancourt with tenderness, but, relapsing into despondency, he again felt only for himself, and lamented again this cruel separation, in a voice and words so impassioned, that Emily, could no longer struggle to repress her own grief, or to sooth his. Valancourt, between these emotions of love and pity, lost the power, and almost the wish, of repressing his agitation; and, in the intervals of convulsive sobs, he, at one moment, kissed away her tears, then told her cruelly, that possibly she might never again weep for him, and then tried to speak more calmly, but only exclaimed, ""O Emily--my heart will break!--I cannot--cannot leave you! Now--I gaze upon that countenance, now I hold <!--Page  412--> you in my arms! a little while, and all this will appear a dream. <b>I shall look, and cannot see you; shall try to recollect your features--and the impression will be fled from my imagination;--to hear the tones of your voice, and even memory will be silent!--I cannot, cannot leave you!</b> Why should we confide the happiness of our whole lives to the will of people, who have no right to interrupt, and, except in giving you to me, have no power to promote it? O Emily! venture to trust your own heart, venture to be mine forever!"" His voice trembled, and he was silent; Emily continued to weep, and was silent also, when Valancourt proceeded to propose an immediate marriage, and that, at an early hour on the following morning, she should quit Madame Montoni's house, and be conducted by him to the church of the Augustines, where a friar should await to unite them.<br>
(I, pp. 411-2; pp. 146-7 in Penguin)",,2014-03-06 02:42:15 UTC,23474,Reading,"""I shall look, and cannot see you; shall try to recollect your features--and the impression will be fled from my imagination;--to hear the tones of your voice, and even memory will be silent!--I cannot, cannot leave you!""","",2014-03-06 02:42:15 UTC,Impressions,5841
"","","The carriages were at the gates at an early hour; the bustle of the domestics, passing to and fro in the galleries, awakened Emily from harassing slumbers: her unquiet mind had, during the night, presented her with terrific images and obscure circumstances, concerning her affection and her future life. <b>She now endeavoured to chase away the impressions they had left on her fancy</b>; but from imaginary evils she awoke to the consciousness of real ones. Recollecting that she had parted with Valancourt, perhaps for ever, her heart sickened as memory revived. But she tried to dismiss the dismal forebodings that crowded on her mind, and to restrain the sorrow which she could not subdue; efforts which diffused over the settled melancholy of her countenance an expression of tempered resignation, as a thin veil, thrown over the features of beauty, renders them more interesting by a partial concealment. But Madame Montoni observed nothing in this countenance except its unusual paleness, which attracted her censure. She told her niece, that she had been indulging in fanciful sorrows, and begged she would have more regard for decorum, than to let the world see that she could not renounce an improper attachment; at which Emily's pale cheek became flushed with crimson, but it was the blush of pride, and she made no answer. Soon after, Montoni entered the breakfast room, spoke little, and seemed impatient to be gone.<br>
(p. 155 in Penguin)",,2014-03-06 02:43:41 UTC,23476,Reading,"""She now endeavoured to chase away the impressions they had left on her fancy.""","",2014-03-06 02:43:41 UTC,Impressions,5841
"","","Another object soon caught her attention. She had scarcely looked at a person who walked along the bank, with his hat, in which was the military feather, drawn over his eyes, before, at the sound of wheels, he suddenly turned, and she perceived that it was Valancourt himself, who waved his hand, sprung into the road, and through the window of the carriage put a letter into her hand. He endeavoured to smile through the despair that overspread his countenance as she passed on. <b>The remembrance of that smile seemed impressed on Emily's mind for ever.</b> She leaned from the window, and saw him on a knoll of the broken bank, leaning against the high trees that waved over him, and pursuing the carriage with his eyes. He waved his hand, and she continued to gaze till distance confused his figure, and at length another turn of the road entirely separated him from her sight.<br>
(p. 156 in Penguin)",,2014-03-06 02:44:32 UTC,23477,Reading,"""The remembrance of that smile seemed impressed on Emily's mind for ever.""","",2014-03-06 02:44:32 UTC,Impressions,5841
"","","'Hush!' said Emily, trembling. They listened, and, continuing to sit quite still, Emily heard a low knocking against the wall. It came repeatedly. Annette then screamed loudly, and the chamber door slowly opened. - It was Caterina, come to tell Annette, that her lady wanted her. Emily, though she now perceived who it was, could not immediately overcome her terror; while Annette, half laughing, half crying, scolded Caterina heartily for thus alarming them; and was also terrified lest what she had told had been overheard.--<b>Emily, whose mind was deeply impressed by the chief circumstance of Annette's relation, was unwilling to be left alone, in the present state of her spirits; but, to avoid offending Madame Montoni, and betraying her own weakness, she struggled to overcome the illusions of fear, and dismissed Annette for the night.</b><br>
(II, p. 228 in Penguin)",,2014-03-06 03:00:07 UTC,23494,Reading,"""Emily, whose mind was deeply impressed by the chief circumstance of Annette's relation, was unwilling to be left alone, in the present state of her spirits; but, to avoid offending Madame Montoni, and betraying her own weakness, she struggled to overcome the illusions of fear, and dismissed Annette for the night.""","",2014-03-06 03:00:07 UTC,Impressions,5841
