context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"","","Many Authors have written on the Vanity of the Creature, and represented the Barrenness of every thing in this World, and its Incapacity of producing any solid or substantial Happiness. As Discourses of this Nature are very useful to the Sensual and Voluptuous; those Speculations which shew the bright Side of Things, and lay forth those innocent Entertainments which are to be met with among the several Objects that encompass us, are no less beneficial to Men of dark and melancholy Tempers. It was for this reason that I endeavoured to recommend a Chearfulness of Mind in my two last <em>Saturdays</em> Papers, and which I would still inculcate, not only from the Consideration of our selves, and of that Being on whom we depend, nor from the general Survey of that Universe in which we are placed at present, but from Reflections on the particular Season in which this Paper is written. <b>The Creation is a perpetual Feast to the Mind of a good Man, every thing he sees chears and delights him; Providence has imprinted so many Smiles on Nature, that it is impossible for a Mind, which is not sunk in more gross and sensual Delights, to take a Survey of them without several secret Sensations of Pleasure.</b> The Psalmist has in several of his Divine Poems celebrated those beautiful and agreeable Scenes which make the Heart glad, and produce in it that vernal Delight which I have before taken Notice of.<br>
(Cf. III, pp. 474-5 in Bond ed.)",,2014-06-05 22:10:42 UTC,23909,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","""The Creation is a perpetual Feast to the Mind of a good Man, every thing he sees chears and delights him; Providence has imprinted so many Smiles on Nature, that it is impossible for a Mind, which is not sunk in more gross and sensual Delights, to take a Survey of them without several secret Sensations of Pleasure.""","",2014-06-05 22:10:42 UTC,Impressions,7918
"","","The Monopoly of Punns in this University has been an immemorial Privilege of the <em>Johnians</em>; and we can't help resenting the late Invasion of our ancient Right as to that Particular, by a little Pretender to Clenching in a neighbouring College, who in an Application to you by way of Letter, a while ago, styled himself <em>Philobrune</em>. Dear Sir, as you are by Character a profest Well-wisher to Speculation, you will excuse a Remark which this Gentleman's Passion for the Brunette has suggested to a Brother Theorist; 'tis an Offer towards a mechanical Account of his Lapse to Punning, for he belongs to a Set of Mortals who value themselves upon an uncommon Mastery in the more humane and polite Part of Letters. A Conquest by one of this Species of Females gives a very odd Turn to the Intellectuals of the captivated Person, and very different from that way of thinking which a Triumph from the Eyes of another more emphatically of the fair Sex, does generally occasion. <b>It fills the Imagination with an Assemblage of such Ideas and Pictures as are hardly any thing but Shade, such as Night, the Devil, &c. These Portraitures very near over-power the Light of the Understanding, almost benight the Faculties, and give that melancholy Tincture to the most sanguine Complexion, which this Gentleman calls an Inclination to be in a <em>Brown-study</em>, and is usually attended with worse Consequences in case of a Repulse.</b> During this Twilight of Intellects, the Patient is extremely apt, as Love is the most witty Passion in Nature, to offer at some pert Sallies now and then, by way of Flourish, upon the amiable Enchantress, and unfortunately stumbles upon that <em>Mongrel miscreated</em> (to speak in <em>Miltonic</em>) kind of Wit, vulgarly termed, the Punn. It would not be much amiss to consult <em>Dr. T—W—</em> (who is certainly a very able Projector, and whose system of Divinity and spiritual Mechanicks obtains very much among the better Part of our Under-Graduates) whether a general Intermarriage, enjoyned by Parliament, between this Sisterhood of the Olive Beauties, and the Fraternity of the People call'd <em>Quakers</em>, would not be a very serviceable Expedient, and abate that Overflow of Light which shines within them so powerfully, that it dazzles their Eyes, and dances them into a thousand Vagaries of Error and Enthusiasm. These Reflections may impart some Light towards a Discovery of the Origin of Punning among us, and the Foundation of its prevailing so long in this famous Body. Tis notorious from the Instance under Consideration, that it must be owing chiefly to the use of brown Juggs, muddy Belch, and the Fumes of a certain memorable Place of <em>Rendezvous</em> with us at Meals, known by the Name of <em>Staincoat Hole</em>: For the Atmosphere of the Kitchen, like the Tail of a Comet, predominates least about the Fire, but resides behind and fills the fragrant Receptacle above-mentioned. Besides, 'tis farther observable that the delicate Spirits among us, who declare against these nauseous proceedings, sip Tea, and put up for Critic and Amour, profess likewise an equal Abhorrency for Punning, the ancient innocent Diversion of this Society. After all, Sir, tho' it may appear something absurd, that I seem to approach you with the Air of an Advocate for Punning, (you who have justified your Censures of the Practice in a set Dissertation upon that Subject;) yet, I'm confident, you'll think it abundantly atoned for by observing, that this humbler Exercise may be as instrumental in diverting us from any innovating Schemes and Hypothesis in Wit. as dwelling upon honest Orthodox Logic would be in securing us from Heresie in Religion. Had <em>Mr. W—n's</em> Researches been confined within the Bounds of <em>Ramus</em> or <em>Crackanthorp</em>, that learned News-monger might have acquiesced in what the holy Oracles pronounce upon the Deluge, like other <em>Christians</em>; and had the surprising Mr. L—y4 been content with the Employment of refining upon <em>Shakespear</em>'s Points and Quibbles, (for which he must be allowed to have a superlative Genius) and now and then penning a Catch or a Ditty, instead of inditing Odes, and Sonnets, the Gentlemen of the Bon Goust in the Pit would never have been put to all that Grimace in damning the Frippery of State, the Poverty and Languor of Thought, the unnatural Wit, and inartificial Structure of his Dramas.<br>
(Cf. III, pp. 483-5 in Bond ed.)",,2014-06-05 22:13:23 UTC,23910,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","""It fills the Imagination with an Assemblage of such Ideas and Pictures as are hardly any thing but Shade, such as Night, the Devil, &c. These Portraitures very near over-power the Light of the Understanding, almost benight the Faculties, and give that melancholy Tincture to the most sanguine Complexion, which this Gentleman calls an Inclination to be in a Brown-study, and is usually attended with worse Consequences in case of a Repulse.""","",2014-06-05 22:13:23 UTC,"",7919
"","","<b>It is for this Reason that the short Speeches, or Sentences which we often meet with in Histories, make a deeper Impression on the Mind of the Reader, than the most laboured Strokes in a well-written Tragedy.</b> Truth and Matter of Fact sets the Person actually before us in the one, whom Fiction places at a greater Distance from us in the other. I do not remember to have seen any Ancient or Modern Story more affecting than a Letter of <em>Ann of Bologne</em>, Wife to King <em>Henry</em> the Eighth, and Mother to Queen <em>Elizabeth</em>, which is still extant in the <em>Cotton</em> Library, as written by her own Hand.<br>
(Cf. III, p. 487 in Bond ed.)",,2014-06-05 22:16:24 UTC,23911,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","""It is for this Reason that the short Speeches, or Sentences which we often meet with in Histories, make a deeper Impression on the Mind of the Reader, than the most laboured Strokes in a well-written Tragedy.""","",2014-06-05 22:16:24 UTC,"",7920
"","","If the open Professors of Impiety deserve the utmost Application and Endeavours of Moral Writers to recover them from Vice and Folly, how much more may those lay a Claim to their Care and Compassion, who are walking in the Paths of Death, while they fancy themselves engaged in a Course of Virtue! <b>I shall endeavour, therefore, to lay down some Rules for the Discovery of those Vices that lurk in the secret Corners of the Soul, and to show my Reader those Methods by which he may arrive at a true and impartial Knowledge of himself.</b> The usual Means prescribed for this Purpose, are to examine our selves by the Rules which are laid down for our Direction in Sacred Writ, and to compare our Lives with the Life of that Person who acted up to the Perfection of Human Nature, and is the standing Example, as well as the great Guide and Instructor, of those who receive his Doctrines. Though these two Heads cannot be too much insisted upon, I shall but just mention them, since they have been handled by many Great and Eminent Writers.<br>
(Cf. III, pp. 493-4)",,2014-06-05 22:21:28 UTC,23912,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","""I shall endeavour, therefore, to lay down some Rules for the Discovery of those Vices that lurk in the secret Corners of the Soul, and to show my Reader those Methods by which he may arrive at a true and impartial Knowledge of himself.""","",2014-06-05 22:21:28 UTC,"",7921
"","","In the next Place, that we may not deceive our selves in a Point of so much Importance, we should not lay too great a Stress on any supposed Virtues we possess that are of a doubtful Nature: And such we may esteem all those in which Multitudes of Men dissent from us, who are as good and wise as our selves. <b>We should always act with great Cautiousness and Circumspection in Points, where it is not impossible that we may be deceived. Intemperate Zeal, Bigotry and Persecution for any Party or Opinion, how praiseworthy soever they may appear to weak Men of our own Principles, produce infinite Calamities among Mankind, and are highly Criminal in their own Nature; and yet how many Persons eminent for Piety suffer such monstrous and absurd Principles of Action to take Root in their Minds under the Colour of Virtues?</b> For my own Part, I must own I never yet knew any Party so just and reasonable, that a Man could follow it in its Height and Violence, and at the same time be innocent.<br>
(Cf. III, p. 495 in Bond ed.)",,2014-06-06 03:19:18 UTC,23913,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","""We should always act with great Cautiousness and Circumspection in Points, where it is not impossible that we may be deceived. Intemperate Zeal, Bigotry and Persecution for any Party or Opinion, how praiseworthy soever they may appear to weak Men of our own Principles, produce infinite Calamities among Mankind, and are highly Criminal in their own Nature; and yet how many Persons eminent for Piety suffer such monstrous and absurd Principles of Action to take Root in their Minds under the Colour of Virtues?""","",2014-06-06 03:19:48 UTC,"",7921
"","","We should likewise be very apprehensive of those Actions which proceed from natural Constitution, favourite Passions, particular Education, or whatever promotes our worldly Interest or Advantage. <b>In these and the like Cases, a Man's Judgment is easily perverted, and a wrong Bias hung upon his Mind. These are the Inlets of Prejudice, the unguarded Avenues of the Mind, by which a thousand Errors and secret Faults find Admission, without being observed or taken Notice of.</b> A wise Man will suspect those Actions to which he is directed by something besides Reason, and always apprehend some concealed Evil in every Resolution that is of a disputable Nature, when it is conformable to his particular Temper, his Age, or Way of Life, or when it favours his Pleasure or his Profit.<br>
(Cf. III, p. 495 in Bond ed.)",,2014-06-06 03:21:08 UTC,23914,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","""In these and the like Cases, a Man's Judgment is easily perverted, and a wrong Bias hung upon his Mind. These are the Inlets of Prejudice, the unguarded Avenues of the Mind, by which a thousand Errors and secret Faults find Admission, without being observed or taken Notice of.""","",2014-06-06 03:21:08 UTC,"",7921
"","","There is nothing of greater Importance to us than thus diligently to sift our Thoughts, and examine all these dark Recesses of the Mind, if we would establish our Souls in such a solid and substantial Virtue as will turn to Account in that great Day, when it must stand the Test of infinite Wisdom and Justice.<br>
(Cf. III, pp 495-6 in Bond ed.)",,2014-06-06 03:22:08 UTC,23915,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","""There is nothing of greater Importance to us than thus diligently to sift our Thoughts, and examine all these dark Recesses of the Mind, if we would establish our Souls in such a solid and substantial Virtue as will turn to Account in that great Day, when it must stand the Test of infinite Wisdom and Justice.""","",2014-06-06 03:22:08 UTC,"",7921
"","","There is a certain Coldness and Indifference in the Phrases of our <em>European</em> Languages, when they are compared with the Oriental Forms of Speech: and it happens very luckily, that the <em>Hebrew</em> Idioms run into the <em>English</em> Tongue with a particular Grace and Beauty. Our Language has received innumerable Elegancies and Improvements, from that Infusion of <em>Hebraisms</em>, which are derived to it out of the Poetical Passages in Holy Writ. They give a Force and Energy to our Expressions, warm and animate our Language, and convey our Thoughts in more ardent and intense Phrases, than any that are to be met with in our own Tongue. <b>There is something so pathetick in this kind of Diction, that it often sets the Mind in a Flame, and makes our Hearts burn within us.</b> How cold and dead does a Prayer appear, that is composed in the most Elegant and Polite Forms of Speech, which are natural to our Tongue, when it is not heightened by that Solemnity of Phrase, which may be drawn from the Sacred Writings. It has been said by some of the Ancients, that if the Gods were to talk with Men, they would certainly speak in <em>Plato</em>'s Style; but I think we may say, with Justice, that when Mortals converse with their Creator, they cannot do it in so proper a Style as in that of the Holy Scriptures.<br>
(Cf. III, pp. 514-5 in Bond ed.)",,2014-06-06 03:25:16 UTC,23916,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","&quot;There is something so pathetick in this kind of Diction, that it often sets the Mind in a Flame, and makes our Hearts burn within us.""","",2014-06-06 03:25:16 UTC,"",7922
"","","Musick, when thus applied, raises noble Hints in the Mind of the Hearer, and fills it with great Conceptions. It strengthens Devotion, and advances Praise into Rapture. <b>It lengthens out every Act of Worship, and produces more lasting and permanent Impressions in the Mind, than those which accompany any transient Form of Words that are uttered in the ordinary Method of Religious Worship.</b><br>
(Cf. III, p. 516 in Bond ed.)",,2014-06-06 03:28:42 UTC,23917,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","""[Music] lengthens out every Act of Worship, and produces more lasting and permanent Impressions in the Mind, than those which accompany any transient Form of Words that are uttered in the ordinary Method of Religious Worship.""","",2014-06-06 03:28:42 UTC,Impressions,7922
"","","Most Languages make use of this Metaphor, to express that Faculty of the Mind, which distinguishes all the most concealed Faults and nicest Perfections in Writing. <b>We may be sure this Metaphor would not have been so general in all Tongues, had there not been a very great Conformity between that Mental Taste, which is the Subject of this Paper, and that Sensitive Taste which gives us a Relish of every different Flavour that affects the Palate.</b> Accordingly we find, there are as many Degrees of Refinement in the intellectual Faculty, as in the Sense, which is marked out by this common Denomination.<br>
(Cf. III, p. 527 in Bond ed.)",,2014-06-06 03:35:25 UTC,23918,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","""We may be sure this Metaphor would not have been so general in all Tongues, had there not been a very great Conformity between that Mental Taste, which is the Subject of this Paper, and that Sensitive Taste which gives us a Relish of every different Flavour that affects the Palate.""","",2014-06-06 03:35:25 UTC,"",7923
