text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"ANHALT.<br>
Now the quarrel is decided. Now is your conscience quiet?<br>
<br>
BARON.<br>
As quiet as an infant's. I only wish the first interview was over.<br>
<br>
ANHALT<br>
Compose yourself. <b>Agatha's heart is to be your judge</b>.","","Searching ""heart"" and ""judge"" in HDIS (Drama)",Court,,2004-11-15 00:00:00 UTC,5908,2013-09-04 02:52:19 UTC,&bull;Cross-reference: Plumptre's <i>The Natural Son</i>. ,"""Agatha's heart is to be your judge.""",15676,"Act V, scene ii"
"PASTOR.<i><BR></i>Is the suit now decided?--is your conscience easy?<BR><BR>BARON.<i><BR></i>Completely so--I wish only that the first interview were over. I feel the same shame in appearing before her whom I have injured, as a thief before the man he has robbed.<BR><BR>PASTOR.<i><BR></i>Be calm!--Wilhelmina's heart  is your judge.<BR><BR>BARON.<i><BR></i>And then--Wherefore should I not confess it? <b>prejudices are like old Wounds! when the weather changes they still smart.</b>--I--I cannot help feeling somewhat ashamed when I think that all must be known to my daughter--to the count--to all my domestics. I would it were already over--till it is, I will not see Wilhelmina, that when we meet, nothing may remain but joy --but transport!--Frank!","",Searching in HDIS (Drama),"",,2004-11-15 00:00:00 UTC,5909,2009-09-14 19:44:19 UTC,"&bull;This passage has no parallel in Inchbald's <i>Lovers' Vows. <BR>&bull;""</i>Prejudice"" is not one of my kws.","Prejudices ""are like old Wounds! when the weather changes they still smart""",15678,"Act V, scene vi"
"ALONZO.<BR>Yes, amiable youth, I remember you well. You are the bold person who ventured to expostulate with Pizarro, when he pronounced sentence of death upon me. <B>Your form is indelibly engraven on my heart</B>.","","Searching ""engrav"" and ""heart"" in HDIS (Drama)","",2009-06-09,2005-03-09 00:00:00 UTC,5938,2009-09-14 19:44:36 UTC,"","""Your form is indelibly engraven on my heart.""",15771,""
"JUAN.<BR>They are brave fellows;--they have arms of iron, and hearts of wax.","","Searching ""wax"" and ""heart"" in HDIS (Drama)","",,2005-04-11 00:00:00 UTC,5934,2009-09-14 19:44:37 UTC,"","""They are brave fellows;--they have arms of iron, and hearts of wax.""",15776,"Act III, scene vii"
"ROLLA.<i><BR>(Falling on his neck)</i><BR><BR>Have I then ever communicated the throb of transport to any human breast?--My father!--Oh this name is so new to my tongue!--filial feelings are so new to my heart!--How often, when at the head of the army I have knelt to receive your priestly blessing, have I felt your hand tremble as it was laid upon me!--Oh, why did I not guess the cause of this tremor! --why did I not know that it was a father's blessing I knelt to receive!--My father!--my father!--why have you concealed yourself so long from your son?--why have you not sooner communicated joy to a<b> boso</b>m to which it has hitherto been a stranger? ","","Searching ""bosom"" and ""stranger"" in HDIS (Drama)",Inhabitants,,2006-03-06 00:00:00 UTC,5934,2009-09-14 19:44:45 UTC,"","""My father!--my father!--why have you concealed yourself so long from your son?--why have you not sooner communicated joy to a bosom to which it has hitherto been a stranger?""",15812,"Act IV, scene viii"
"ELIZABETH<br>
Dearest husband! do not dispute the Eternal's will. <b>They have their reward; it was born with them: a free, a noble heart, which no chains can confine, which amid all the horrors of imprisonment is still free</b>. I do beseech thee, Gortz, behave with deference to the deputed counsellors. The Emperor's power transmitted to their persons, the large golden chains which they wear as the badge of their authority.--","","Searching ""heart"" and ""chain"" in HDIS (Drama)",Fetters,,2011-07-29 16:23:29 UTC,7048,2011-07-29 16:23:29 UTC,"","""They have their reward; it was born with them: a free, a noble heart, which no chains can confine, which amid all the horrors of imprisonment is still free.""",19054,Act IV
"ADELAIDE<br>
<b>And by him is our union also sanctioned!--love too first chained our hearts together, and nature drew the bond more closely</b>. Henry, embrace thy father's knees!--entreat him not to thrust away thy mother!<br>
(II.ii)","","Searching ""heart"" and ""chain"" in HDIS (Drama)",Fetters,,2011-07-29 16:41:11 UTC,7051,2011-07-29 16:41:11 UTC,"","""And by him is our union also sanctioned!--love too first chained our hearts together, and nature drew the bond more closely.""",19057,"Act II, scene ii"
"ELVIRA<br>
If you find that name displeasing, call it by any other less offensive. I, for my own part, have never taken the trouble of seeking to express my feelings according to scholastic rule. <b>I saw you stand in chains before Pizarro; I heard you speak like an ancient Roman; and at that moment the chains glided from your hands to my heart</b>. I felt it essential to my repose to save you:--my soul is not formed to endure a tedious interval between the resolution and the action--I felt--and I have acted.<br>
(IV.iv)","","Searching ""heart"" and ""chain"" in HDIS (Drama)",Fetters,,2011-07-30 19:33:33 UTC,5938,2011-07-30 19:34:13 UTC,"","""I saw you stand in chains before Pizarro; I heard you speak like an ancient Roman; and at that moment the chains glided from your hands to my heart.""",19066,"Act IV, scene iv"
"HENRY<br>
That may sound well, but--<br>
[<i>pointing to his heart</i>]<br>
it is not answered responsively here. <b>My mother I have never seen--never by affection's ties has she chained my soul to her's!</b>--Can she, then, urge any claim upon me, half so forcible as your's?<br>
(II.vi)","","Searching ""soul"" and ""chain"" in HDIS (Drama)",Fetters,,2011-07-30 21:03:42 UTC,7057,2011-07-30 21:03:42 UTC,"","""My mother I have never seen--never by affection's ties has she chained my soul to her's!""",19076,"Act II, scene vi"
"ADELAIDE<br>
<b>And by him is our union also sanctioned!--love too first chained our hearts together, and nature drew the bond more closely</b>. Henry, embrace thy father's knees!--entreat him not to thrust away thy mother!<br>
(II.ii)","","Searching ""bond"" and ""heart"" in HDIS (Drama)",Fetters,,2012-01-06 19:12:24 UTC,7051,2012-01-06 19:12:43 UTC,"","&quot;And by him is our union also sanctioned!--love too first chained our hearts together, and nature drew the bond more closely.""",19380,"Act II, Scene ii"
