theme,reviewed_on,provenance,metaphor,id,updated_at,comments,dictionary,text,work_id,context,created_at
"",2009-03-23,Reading,"""While man unmarr'd abode, his Spirits all / In Vivid hue were active in their hall.""",8411,2009-09-14 19:33:33 UTC,"",Inhabitants,"<B>While man unmarr'd abode, his Spirits all<BR>In Vivid hue were active in their hall</B>,<BR>This Spotless Body; here and there mentain<BR>Their traffick for the Universall gain,<BR>Till Sin Beat up for Volunteers. Whence came<BR>A thousand Griefs attending on the same.<BR>Which march in ranck and file, proceed to make<BR>A Battery, and the fort of Life to take.<BR>Which when the Centinalls did spy, the Heart<BR>Did beate alarum up in every part.<BR>The Vitall Spirits apprehend thereby<BR>Exposde to danger great suburbs ly,<BR>The which they do desert, and speedily<BR>The Fort of Life the Heart, they Fortify,<BR>The Heart beats up still by her Pulse to Call<BR>Out of the outworks her train Souldiers all<BR>Which quickly come hence: now the Looks grow pale,<BR>Limbs feeble too: the Enemies prevaile:<BR>Do scale the Outworks where there's Scarce a Scoute<BR>That can be Spi'de sent from the Castle out.<BR>(p. 34)",3191,"",2003-11-03 00:00:00 UTC
"",2009-03-23,Reading,"""A thousand Griefs attending on the same. / Which march in ranck and file, proceed to make / A Battery, and the fort of Life to take.""",8412,2009-09-14 19:33:34 UTC,"","","While man unmarr'd abode, his Spirits all<BR>In Vivid hue were active in their hall,<BR>This Spotless Body; here and there mentain<BR>Their traffick for the Universall gain,<BR>Till Sin Beat up for Volunteers. Whence came<BR><B>A thousand Griefs attending on the same.<BR>Which march in ranck and file, proceed to make<BR>A Battery, and the fort of Life to take</B>.<BR>Which when the Centinalls did spy, the Heart<BR>Did beate alarum up in every part.<BR>The Vitall Spirits apprehend thereby<BR>Exposde to danger great suburbs ly,<BR>The which they do desert, and speedily<BR>The Fort of Life the Heart, they Fortify,<BR>The Heart beats up still by her Pulse to Call<BR>Out of the outworks her train Souldiers all<BR>Which quickly come hence: now the Looks grow pale,<BR>Limbs feeble too: the Enemies prevaile:<BR>Do scale the Outworks where there's Scarce a Scoute<BR>That can be Spi'de sent from the Castle out.<BR>(p. 34)",3191,"",2003-11-03 00:00:00 UTC
"",2009-03-23,Reading,"""Which when the Centinalls did spy, the Heart / Did beate alarum up in every part.""",8413,2009-09-14 19:33:34 UTC,"","","While man unmarr'd abode, his Spirits all<BR>In Vivid hue were active in their hall,<BR>This Spotless Body; here and there mentain<BR>Their traffick for the Universall gain,<BR>Till Sin Beat up for Volunteers. Whence came<BR>A thousand Griefs attending on the same.<BR>Which march in ranck and file, proceed to make<BR>A Battery, and the fort of Life to take.<BR><B>Which when the Centinalls did spy, the Heart<BR>Did beate alarum up in every part</B>.<BR>The Vitall Spirits apprehend thereby<BR>Exposde to danger great suburbs ly,<BR>The which they do desert, and speedily<BR>The Fort of Life the Heart, they Fortify,<BR>The Heart beats up still by her Pulse to Call<BR>Out of the outworks her train Souldiers all<BR>Which quickly come hence: now the Looks grow pale,<BR>Limbs feeble too: the Enemies prevaile:<BR>Do scale the Outworks where there's Scarce a Scoute<BR>That can be Spi'de sent from the Castle out.<BR>(p. 34)",3191,"",2003-11-03 00:00:00 UTC
"",2009-04-14,Reading,"""The Vitall Spirits apprehend thereby / Exposde to danger great suburbs ly, / The which they do desert, and speedily / The Fort of Life the Heart, they Fortify, / The Heart beats up still by her Pulse to Call / Out of the outworks her train Souldiers all / Which quickly come hence.""",8414,2013-06-12 17:31:00 UTC,&bull; This poem actually continues but the photocopy I am working from is cut short.,Inhabitants,"While man unmarr'd abode, his Spirits all<br>
In Vivid hue were active in their hall,<br>
This Spotless Body; here and there mentain<br>
Their traffick for the Universall gain,<br>
Till Sin Beat up for Volunteers. Whence came<br>
A thousand Griefs attending on the same.<br>
Which march in ranck and file, proceed to make<br>
A Battery, and the fort of Life to take.<br>
Which when the Centinalls did spy, the Heart<br>
Did beate alarum up in every part.<br>
<b>The Vitall Spirits apprehend thereby<br>
Exposde to danger great suburbs ly,<br>
The which they do desert, and speedily<br>
The Fort of Life the Heart, they Fortify,<br>
The Heart beats up still by her Pulse to Call<br>
Out of the outworks her train Souldiers all<br>
Which quickly come hence</b>: now the Looks grow pale,<br>
Limbs feeble too: the Enemies prevaile:<br>
Do scale the Outworks where there's Scarce a Scoute<br>
That can be Spi'de sent from the Castle out.<br>
(p. 34)",3191,"",2003-11-03 00:00:00 UTC
"",,Reading,"""The Interpreter answered, This fire is the work of Grace that is wrought in the heart; he that casts Water upon it, to extinguish and put it out, is the Devil.""",24429,2014-09-02 15:26:11 UTC,"","","<b>The <em>Interpreter</em> answered, This fire is the work of Grace that is wrought in the heart; he that casts Water upon it, to extinguish and put it out, is the <em>Devil</em></b>: but in that thou <!--Page  26--> seest the fire notwithstanding burn higher and hotter, thou shalt also see the reason of that: So he had him about to the back side of the Wall, where he saw a Man with a Vessel of Oyl in his hand, of the which he did also continually cast, but secretly, into the fire. Then said Christian, <em>What means this?</em> The <em>Interpreter</em> answered, This is <em>Christ</em>, who continually with the Oyl ofhis Grace, maintains the work already begun in the heart; By the means of which, notwithstanding what the Devil can do, the souls of his People' prove gracious* still. And in that thou sawest, that the Man stood behind the Wall to maintain the fire; this is to teach thee, that it is hard for the tempted to see how this work of Grace is maintained in the soul.<br>
(pp. 25-26)",8024,"",2014-09-02 15:26:11 UTC
"",,Reading,"""I left off to watch, and be sober; I laid the reins upon the neck of my lusts; I sinned against the light of the Word, and the goodness of God.""",24430,2014-09-02 15:26:48 UTC,"","","Chr.<br>
<em>But how camest thou in this condition?</em><br>
<br>
Man.<br>
<b>I left off to watch, and be sober; I laid the reins upon the neck of my lusts; I sinned against the light of the Word, and the goodness of God</b>: I have grieved the Spirit, and he is gone; I tempted the Devil, and he is come to me; I have provoked God to anger, and he has left me; I have so hardened my heart, that I cannot repent.<br>
(p. 29)",8024,"",2014-09-02 15:26:48 UTC
"",,Reading,"""Then it came burning hot into my mind, whatever he said, and however he flattered, when he got me home to his House, he would sell me for a Slave.""",24431,2014-09-02 15:27:23 UTC,"","","Faith.<br>
<b>Then it came burning hot into my mind, whatever he said, and however he flattered, when he got me home to his House, he would sell me for a Slave.</b> So I bid him forbear to talk, for I would not come near the door of his House. Then he reviled me, and told me that he would send such a one after me, that should make my way bitter to my soul: So I turned <!--Page  92--> to go away from him: But just as I turned my self to go thence, I felt him take hold of my flesh, and give me such a deadly twitch back, that I thought he had pull'd part of me after himself; This made me cry, <em>O wretched Man!</em> So I went on my way up the Hill.<br>
(pp. 91-92)",8024,"",2014-09-02 15:27:23 UTC
"",,Reading,"""This righteousness, I say, true faith accepteth, under the skirt of which, the soul being shrouded, and by it presented as spotless before God, it is accepted, and acquit from condemnation.""",24432,2014-09-02 15:28:06 UTC,"","","4. <em>Therefore this faith is deceitful, even such as will leave thee under wrath, in the day of God Almighty. For true Justifying Faith puts the soul (as sensible of its lost condition by the Law) upon flying for refuge unto Christs righteousness: (Which righteousness of his, is not an act of grace, by which he maketh for Justification thy obedience accepted with God, but his personal obedience to the Law in doing and suffering for us, what that required at our hands) <b>This righteousness, I say, true faith accepteth, under the skirt of which, the soul being shrouded, and by it presented as spotless before God, it is accepted, and acquit from condemnation.</b></em><br>
(p. 206)",8024,"",2014-09-02 15:28:06 UTC
"",,Reading,"""This conceit would loosen the reines of our lust, and tollerate us to live as we list.""",24433,2014-09-02 15:28:45 UTC,"","","Ignor.<br>
What! would you have us trust to what Christ in his own person has done without us! <b>This conceit would loosen the reines of our lust, and tollerate us to live as we list</b>: For what matter how we live, if we may be Justified by Christs personal righteousness from all, when we believe it?<br>
(p. 206)",8024,"",2014-09-02 15:28:45 UTC
"",,Reading,"""I believe that what both you, and all the rest of you say about that matter, is but the fruit of distracted braines.""",24434,2014-09-02 15:31:08 UTC,"","","Ignor.<br>
What! you are a man for revelations! <b>I believe that what both you, and all the rest of you say about that matter, is but the fruit of distracted braines.</b><br>
<br>
Hop.<br>
Why man! Christ is so hid in God from the natural apprehensions of all flesh, that he cannot by any man be savingly known, unless God the Father reveals him to them.<br>
(p. 207)",8024,"",2014-09-02 15:31:08 UTC
