theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
Blank Slate,"""[T]here is no doubt, if the true doctrine concerning the law of nature, and the properties of a body politic, and the nature of law in general, were perspicuously set down, and taught in the Universities, but that young men, who come thither void of prejudice, and whose minds are yet as white paper, capable of any instruction, would more easily receive the same, and afterward teach it to the people, both in books and otherwise, than now they do the contrary.""",2012-04-15,Writing,2012-04-15 20:35:53 UTC,"Part II, Chapter ix",3406,"8. Another thing necessary, is the rooting out from the consciences of men all those opinions which seem to justify, and give pretence of right to rebellious actions; such as are: the opinion, that a man can do nothing lawfully against his private conscience; that they who have the sovereignty, are subject to the civil laws; that there is any authority of subjects, whose negative may hinder the affirmative of the sovereign power; that any subject hath a propriety distinct from the dominion of the commonwealth; that there is a body of the people without him or them that have the sovereign power; and that any lawful sovereign may be resisted under the name of a tyrant; which opinions are they, which, Part II. chap. 8, sect. 5-10, have been declared to dispose men to rebellion. And because opinions which are gotten by education, and in length of time are made habitual, cannot be taken away by force, and upon the sudden: they must therefore be taken away also, by time and education. And seeing the said opinions have proceeded from private and public teaching, and those teachers have received them from grounds and principles, which they have learned in the Universities, from the doctrine of Aristotle, and others (who have delivered nothing concerning morality and policy demonstratively; but being passionately addicted to popular government, have insinuated their opinions, by eloquent sophistry): <b>there is no doubt, if the true doctrine concerning the law of nature, and the properties of a body politic, and the nature of law in general, were perspicuously set down, and taught in the Universities, but that young men, who come thither void of prejudice, and whose minds are yet as white paper, capable of any instruction, would more easily receive the same, and afterward teach it to the people, both in books and otherwise, than now they do the contrary</b>.<br>
(II.ix.8, p. 183)","Reading Neal Wood's ""Tabula Rasa, Social Environmentalism, and the 'English Paradigm'."" <u>Journal of the History of Ideas</u> 53:4 (1992): 647-68.p. 658.",8697,2005-06-22 00:00:00 UTC,"Note, D. Johnston in <u>The Rhetoric of Leviathan</u> connects this with Hobbes' other paper metaphor (the common people's minds, like ""clean paper"" (89). "
"","""The minds of men are after such strange waies besieged, that for to admit the true beams of things, a sincere and polisht Area is wanting""",,"",2009-09-14 19:34:03 UTC,Preface,3567,"The minds of men are after such strange waies besieged, that for to admit the true beams of things, a sincere and polisht Area is wanting.<BR>(p. 29)","Searching OED ""fig."" in the same section as ""mind."" Found in ""area<i>.</i>""",9235,2005-11-22 00:00:00 UTC,"&bull;From ""area"" 5. Of extent conceived by the mind"
"","""To every individual in nature is given an individual property by nature not to be invaded or usurped by any.""",2009-06-09,Empire,2012-01-12 19:00:19 UTC,"",3580,"To every individual in nature is given an individual property by nature not to be invaded or usurped by any ... For every one, as he is himself, so he has a self-propriety, else he could not <i>be</i> himself ...<BR>(p. 55)",Reading Saree Makdisi's <U>William Blake and the Impossible History of the 1790s</U> (287),9265,2005-05-02 00:00:00 UTC,&bull;REVISIT and fill out citation
"","""To every Individuall in nature is given an individual property by nature, not to be invaded or usurped by any: for every one as he is himselfe, so he hath a selfe propriety""",,"",2009-09-14 19:34:04 UTC,Opening paragraph,3580,"<b>To every Individuall in nature is given an individual property by nature, not to be invaded or usurped by any: for every one as he is himselfe, so he hath a selfe propriety</b>, else he could not be himselfe, and on this no second may presume to deprive any of, without manifest violation and affront to the very principles of nature, and of the Rules of equity and justice between man and man; mine and thine cannot be except this be; No man hath power over my rights and liberties, and I over no mans; I may be but an Individuall, enjoy my selfe, and my self propriety, and may write my selfe no more than my selfe, or presume any further; if I doe, I am an encroacher & an invader upon an other mans Right, to which I have no Right. For by naturall birth, all men are equally and alike borne to like propriety, liberty, and freedome, and as we are delivered of God by the hand of nature into this world, every one with a naturall, innate freedome and propriety (as it were writ in the table of every mans heart, never to be obliterated) even so are we to live, every one equally and alike to enjoy his Birth-right and priviledge; even all whereof God by nature hath made him free.",Reading Macpherson's <i>Possessive Individualism</i> (140),9266,2005-06-22 00:00:00 UTC,&bull;INTEREST. Note this use of invasion. Macpherson is careful to stay close to the c17 language and talks about the invasion of rights in his sections on Hobbes. 
Innate Ideas,"""For by naturall birth, all men are equally and alike borne to like propriety, liberty, and freedome, and as we are delivered of God by the hand of nature into this world, every one with a naturall, innate freedome and propriety (as it were writ in the table of every mans heart, never to be obliterated) even so are we to live, every one equally and alike to enjoy his Birth-right and priviledge""",,Writing,2009-09-14 19:34:04 UTC,Opening paragraph,3580,"To every Individuall in nature is given an individual property by nature, not to be invaded or usurped by any: for every one as he is himselfe, so he hath a selfe propriety, else he could not be himselfe, and on this no second may presume to deprive any of, without manifest violation and affront to the very principles of nature, and of the Rules of equity and justice between man and man; mine and thine cannot be except this be; No man hath power over my rights and liberties, and I over no mans; I may be but an Individuall, enjoy my selfe, and my self propriety, and may write my selfe no more than my selfe, or presume any further; if I doe, I am an encroacher & an invader upon an other mans Right, to which I have no Right. <b>For by naturall birth, all men are equally and alike borne to like propriety, liberty, and freedome, and as we are delivered of God by the hand of nature into this world, every one with a naturall, innate freedome and propriety (as it were writ in the table of every mans heart, never to be obliterated) even so are we to live, every one equally and alike to enjoy his Birth-right and priviledge</b>; even all whereof God by nature hath made him free.",Reading Macpherson's <i>Possessive Individualism</i> (140-1),9267,2005-06-22 00:00:00 UTC,"&bull;Marked with the ""as it were"""
Innate Ideas,"""it is a firme Law and radicall principle in Nature engraven in the tables of the heart by the finger of God in creation for every living moving thing, wherein there is a breadth of life to defend, preserve, award, and deliver it selfe from all things hurtfull, destructive and obnoctious thereto to the utmost power""",,Writing,2009-09-14 19:34:04 UTC,"",3582,"<b>it is a firme Law and radicall principle in Nature engraven in the tables of the heart by the finger of God in creation for every living moving thing, wherein there is a breadth of life to defend, preserve, award, and deliver it selfe from all things hurtfull, destructive and obnoctious thereto to the utmost power</b>: Therefore from hence is conveyed to all men in generall, and to every man in particular, an undoubted principle of reason, by all rationall an iust wayes and meanes possibly he may, to save, defend and deliver himselfe from all oppression, violence and cruelty whatsoever, and (in duty to his won safety and being) to leave no iust expedient unattempted for his delivery therefrom: and this is rationall and iust; to deny it is to overture the law of nature, yea, and of Religion too; for the contrary lets in nothing but selfe murther, violence and cruelty.",Reading Macpherson's <i>Possessive Individualism</i> (141),9268,2005-06-22 00:00:00 UTC,"&bull;I've included thrice: Table, Engraving, and Law"
"","""But since humane flesh (that king of Beasts) began to delight himself in the objects of the Creation, more then in the Spirit Reason and Righteousness, who manifests himself to be the indweller in the Five Sences, of Hearing, Seeing, Tasting, Smelling, Feeling; then he fell into blindness of mind and weakness of heart, and runs abroad for a Teacher and Ruler.""",,"",2011-09-07 15:09:07 UTC,"",7084,"<b>But since humane flesh (that king of Beasts) began to delight himself in the objects of the Creation, more then in the Spirit Reason and Righteousness, who manifests himself to be the indweller in the Five Sences, of Hearing, Seeing, Tasting, Smelling, Feeling; then he fell into blindness of mind and weakness of heart, and runs abroad for a Teacher and Ruler</b>: And so selfish imaginations taking possession of the Five Sences, and ruling as King in the room of Reason therein, and working with Covetousnesse, did set up one man to teach and rule over another; and thereby the Spirit was killed, and man was brought into bondage, and became a greater Slave to such of his own kind, then the Beasts of the field were to him.<br>
(pp. 6-7)
",Reading,19142,2011-09-07 15:09:07 UTC,""
"","""And so selfish imaginations taking possession of the Five Sences, and ruling as King in the room of Reason therein, and working with Covetousnesse, did set up one man to teach and rule over another.""",,"",2011-09-07 15:10:33 UTC,"",7084,"But since humane flesh (that king of Beasts) began to delight himself in the objects of the Creation, more then in the Spirit Reason and Righteousness, who manifests himself to be the indweller in the Five Sences, of Hearing, Seeing, Tasting, Smelling, Feeling; then he fell into blindness of mind and weakness of heart, and runs abroad for a Teacher and Ruler: <b>And so selfish imaginations taking possession of the Five Sences, and ruling as King in the room of Reason therein, and working with Covetousnesse, did set up one man to teach and rule over another</b>; and thereby the Spirit was killed, and man was brought into bondage, and became a greater Slave to such of his own kind, then the Beasts of the field were to him.<br>
(pp. 6-7)
",Reading,19143,2011-09-07 15:10:33 UTC,""
"","""As Lots wife was turned into a Pillar of Salt, that her inconstancie might be fixt, and yet be melting still: So, thou, my Soule, if I had my wish, shouldst be turned into a Pillar of Thoughts; that thy volubility might be restrain'd, and yet be thinking still.""",,"",2012-03-06 20:52:54 UTC,"",7198,"<b>As Lots wife was turned into a Pillar of Salt, that her inconstancie might be fixt, and yet be melting still: So, thou, my Soule, if I had my wish, shouldst be turned into a Pillar of Thoughts; that thy volubility might be restrain'd, and yet be thinking still</b>. And of what then is it, I would have thee to thinke? Not of the miseries of the World, though there be cause enough; but, alas, this would be too sad a subject to thinke upon continually: Nor the Pleasures of the world, though this were like to have all mens voyces; but alas, they would scarce last so long to hold out the thinking: Nor yet of the world it self, though this would be a large field to walke in; but alas! not large enough for the swift Thoughts, that can run it over in an instant: No, my soule, but to think of God; for Hee onely is the cheerfull subject that can bee a comfort to thee, when thou art in greatest misery; Hee only the lasting object that can minister matter of meditation, when all vaine pleasures shall have their period; He only the large Field with varietie of walks, where they thoughts may bee walking everlastingly, and never come to end. [...]<br>
(f. A-A2)",Reading in the Folger Shakespeare Library,19638,2012-03-06 20:52:54 UTC,""
"","""For certainly men are not otherwise so unequal in capacity as the evidence is unequal of what is taught by the mathematicians, and what is commonly discoursed of in other books: and therefore if the minds of men were all of white paper, they would almost equally be disposed to acknowledge whatsoever should be in right method, and right ratiocination delivered unto them. But when men have once acquiesced in untrue opinions, and registered them as authentical records in their minds; it is no less impossible to speak intelligibly to such men, than to write legibly upon a paper already scribbled over.""",,Writing,2012-04-15 20:34:56 UTC,"Part I, Chapter x",3406,"8. There is a fault of the mind called by the Greeks [Amadia], which is INDOCIBILITY, or difficulty of being taught; the which must needs arise from a false opinion that they know already the truth of that which is called in question. <b>For certainly men are not otherwise so unequal in capacity as the evidence is unequal of what is taught by the mathematicians, and what is commonly discoursed of in other books: and therefore if the minds of men were all of white paper, they would almost equally be disposed to acknowledge whatsoever should be in right method, and right ratiocination delivered unto them. But when men have once acquiesced in untrue opinions, and registered them as authentical records in their minds; it is no less impossible to speak intelligibly to such men, than to write legibly upon a paper already scribbled over</b>. The immediate cause therefore of indocibility, is prejudice; and of prejudice, false opinion of our own knowledge.<br>
(I.x.8, p. 48)",Searching in Past Masters,19689,2012-04-15 20:34:56 UTC,I find a third... Not cited elsewhere?
