theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""Their proper country, says Philander, is the breast of a good man: for I think they are most of them the figures of Virtues.""",Inhabitants,"INTEREST: reversed figurations. The ""proper country"" of those imaginary persons who appear on the reverse of medals ""is the breast of a good man""","Reading Alvarez, David. ""'Poetical Cash': Joseph Addison, Antiquarianism, and Aesthetic Value."" <u>Eighteenth-Century Studies</u> 38.3 (2005): p. 519.",11251,,2005-05-26 00:00:00 UTC,2016-03-11 16:57:11 UTC,4315,"SOME of the finest treatises of the most polite <em>Latin</em> and <em>Greek</em> writers are in Dialogue, as many very valued pieces of <em>French</em>, <em>Italian</em>, and <em>English</em> appear in the same dress. I have sometimes however been very much distasted at this way of writing, by reason of the long Prefaces and exordiums into which it often betrays an author. There is so much time taken up in ceremony, that before they enter on their subject the Dialogue is half ended. To avoid the fault I have found in others, I shall not trouble my self nor my Reader with the first salutes of our three friends, nor with any part of their discourse over the Tea-table. We will suppose the <em>China</em> dishes taken off, and a Drawer of Medals supplying their room. <em>Philander</em>, who is to be the Heroe in my Dialogue, takes it in his hand, and addressing himself to <em>Cynthio</em> and <em>Eugenius</em>, I will first of all, says he, show you an assembly of the most virtuous Ladies that you have ever perhaps conversed with. I do not know, says <em>Cynthio</em>, regarding them, what their virtue may be, but methinks they are a little fantastical in their dress. You will find, says <em>Philander</em>, there is good sense in it. They have not a single ornament that they cannot give a reason for. I was going to ask you, says <em>Eugenius</em>, in what country you find these Ladies. But I see they are some of those <!--Page  36--> imaginary persons you told us of last night that inhabit old Coins, and appear no where else but on the reverse of a Medal. <b>Their proper country, says <em>Philander</em>, is the breast of a good man: for I think they are most of them the figures of Virtues.</b> It is a great compliment methinks to the sex, says <em>Cynthio</em>, that your Virtues are generally shown in petticoats. I can give no other reason for it, says <em>Philander</em>, but because they chanced to be of the feminine gender in the learned languages.* You find however something bold and masculine in the air and posture of the first figure, which is that of <em>Virtue</em> her self, and agrees very well with the description we find of her in <em>Silius Italicus</em>.<br>
(pp. 35-6)",Dialogue II
"","""I know in descriptions of this nature the scenes are generally supposed to grow out of the author's imagination, and if they are not charming in all their parts, the reader never imputes it to the want of sun or soil, but to the barrenness of invention""","",&bull;INTEREST. Scenes grow out of a writer's imagination and not out of the ground!,Reading,11252,,2005-05-31 00:00:00 UTC,2009-09-14 19:35:43 UTC,4315,"Philander used every morning to take a walk in a neighbouring wood, that stood on the borders of the Thames. It was cut through by abundance of beautiful allies, which, terminating on the water, looked like so many painted views in perspective. The banks of the river and the thickness of the shades drew into them all the birds of the country, that at sun-rising filled the wood with such a variety of notes, as made the prettiest confusion imaginable. <b>I know in descriptions of this nature the scenes are generally supposed to grow out of the author's imagination, and if they are not charming in all their parts, the reader never imputes it to the want of sun or soil, but to the barrenness of invention.</b> It is Cicero's observation on the plane-tree that makes so flourishing a figure in one of Plato's dialogues, that it did not draw its nourishment from the fountain that ran by it and watered its roots, but from the richness of the style that describes it. For my own part, as I design only to fix the scene of the following dialogue, I shall not endeavour to give it any other ornaments than those which nature has bestowed upon it.<BR>(pp. 112-3)",Beginning of Dialogue III
"","""[O]r that hence, as swiftly those imperceptible Messengers called <i>animal Spirits</i>, should, at the <i>Nutus Animae</i>, rush through their Meandrous Paths like Lightning, and having dispatched the Mandates of the Will, as speedily bring back their Errand to the <i>common Sensory</i>.""","","",Searching in ECCO,17866,,2010-06-07 17:31:49 UTC,2010-06-07 17:47:41 UTC,6717,"And here indeed I have been often put upon a serious Consideration, how such a Heap of <i>Pultis</i> like Matter, a kind of <i>Quag</i> or <i>Bog</i>, and which as Sydenham observes, carries so little <i>Analogy</i> in its Form, and appears seemingly so unlikely to manage an <i>Office</i> of <i>Intelligence</i>, should yet be qualified for the same; that here, I say, as in some great <i>Emporium</i>, the Business not only of <i>Sensation</i>, but <i>Imagination</i>, <i>Memory</i>, <i>Reflection</i> and <i>Ratiocination</i>, should be principally kept and transacted: Or that as the Rays of Light from the Sun are instantly transmitted to all the sublunary Parts of the great World; so hence the <i>Sensitivum Quid</i>, in like Manner, through the nervous Tubes, having here their Origin, should as suddenly as those Rays darted from that great Luminary, be likewise conveyed to all the Confines of the lesser; <b>or that hence, as swiftly those imperceptible Messengers called <i>animal Spirits</i>, should, at the <i>Nutus Animae</i>, rush through their Meandrous Paths like Lightning, and having dispatched the Mandates of the Will, as speedily bring back their Errand to the <i>common Sensory</i></b>: That here, I say, the <i>Soul</i> should hammer out the <i>liberal Arts</i> and <i>Sciences</i>, and furnish the Knowledge of most other Beings, whilst she retains so short a Glimpse of the [GREEK], or rather, still remains in almost perfect Ignorance, how these Appearances are really brought about: <i>Astonishing surely this!</i> A most <i>stupendous Providence!</i> And may we not surmise, design'd at least to humble us, if not to acknowledge our Dependence, when we reflect that the same <i>supreme Being</i>, who, as the <i>sacred Records</i> witness, said to the proud Waters, <i>hitherto shall you come, and not farther</i>; has laid the like Injunction upon the most prying Eye, the most expert and inquisitive Dissector, whether <i>Physician</i> or mere <i>Naturalist</i>, when he has look'd over the other Parts, the Fabric of the Muscles with their geometrical Proportions, the Articulations of the more stable ones, the Bones, the Divarications of the Vessels, <i>Veins</i>, <i>Arteries</i>, <i>Lymphatics</i>; the admirable <i>Mechanism</i> of the <i>organic</i> Parts, so well adapted to their several Uses; nay, even the curious Filaments, or <i>Plexus</i> of the <i>Nerves</i> themselves, with their Source at this Fountain Head, the Brain, meet now with the same <i>huc usque, sed non ultra</i>.<br>
(Section III, p. 200-2)",Section III. Of the Hydrocephalic
"","""But I find no argument made a stronger impression on the minds of these eminent Pagan converts, for strengthening their faith in the history of our Saviour, than the predictions relating to him in those old prophetick writings, which were deposited among the hands of the greatest enemies to Christianity, and owned by them to have been extant many ages before his appearance.""",Impressions,"",ECCO-TCP,22350,,2013-08-18 05:40:42 UTC,2013-08-18 05:40:42 UTC,7623,"V. <b>But I find no argument made a stronger impression on the minds of these eminent Pagan converts, for strengthening their faith in the history of our Saviour, than the predictions relating to him in those old prophetick writings, which were deposited among the hands of the greatest enemies to Christianity, and owned by them to have been extant many ages before his appearance.</b> The learned heathen converts were astonished to see the whole history of their Saviour's life published before he was born, and to find that the Evangelists and Prophets, <!--Page  74--> in their accounts of the Messiah differed only in point of time, the one foretelling what should happen to him, and the other describing those very particulars as what had actually happened. This our Saviour himself was pleased to make use of as the strongest argument of his being the promised Messiah, and without it would hardly have reconciled his Disciples to the ignominy of his death, as in that remarkable passage which mentions his conversation with the two Disciples, on the day of his resurrection. St. Luke. xxiv.13. to the end.<br>
(pp. 73-4)",""
"","""This would imprint in our minds such a constant and uninterrupted awe and veneration as that which I am here recommending, and which is in reality a kind of incessant prayer, and reasonable humiliation of the soul before him who made it.""",Impressions,"",ECCO-TCP,22351,,2013-08-18 05:41:24 UTC,2013-08-18 05:41:24 UTC,7623,"I have here only considered the Supreme Being by the light of reason and philosophy. If we would see him in all the wonders of his mercy we must have recourse to revelation, which represents him to us, not only as infinitely great and glorious, but as infinitely good and just in his dispensations towards man. But as this is a theory which falls under every one's consideration, tho' indeed it can never be sufficiently considered, I shall here only take notice of that habitual worship and veneration which we <!--Page  82--> ought to pay to this Almighty Being. We should often refresh our minds with the thought of him, and annihilate our selves before him, in the contemplation of our own worthlessness, and of his transcendent excellency and perfection. <b>This would imprint in our minds such a constant and uninterrupted awe and veneration as that which I am here recommending, and which is in reality a kind of incessant prayer, and reasonable humiliation of the soul before him who made it.</b><br>
(pp. 81-2)",""
"","""This would effectually kill in us all the little seeds of pride, vanity and self-conceit, which are apt to shoot up in the minds of such whose thoughts turn more on those comparative advantages which they enjoy over some of their fellow-creatures, than on that infinite distance which is placed between them and the supreme model of all perfection.""","","",ECCO-TCP,22352,,2013-08-18 05:42:01 UTC,2013-08-18 05:42:01 UTC,7623,"<b>This would effectually kill in us all the little seeds of pride, vanity and self-conceit, which are apt to shoot up in the minds of such whose thoughts turn more on those comparative advantages which they enjoy over some of their fellow-creatures, than on that infinite distance which is placed between them and the supreme model of all perfection.</b> It would likewise quicken our desires and endeavours of uniting our selves to him by all the acts of religion and virtue.<br><br>
(p. 82)",""
"","""It is hard for a reader, who has not rolled this thought in his own mind, to follow in such an abstracted speculation.""","","",ECCO-TCP,22353,,2013-08-18 05:42:35 UTC,2013-08-18 05:42:35 UTC,7623,"<b>It is hard for a reader, who has not rolled this thought in his own mind, to follow in such an abstracted speculation</b>; but I have been the longer on it, because I think it is a demonstrative argument of the Being and Eternity of a God: And tho' there are many other demonstrations which lead us to this great truth, I do not think we ought to lay aside any proofs in this matter which the light of reason has suggested to us, especially when it is such a one as has been urged by men famous for their penetration and force of understanding, and which appears altogether conclusive to those who will be at the pains to examine it.<br>
(p. 112)",""
"","""It dethrones the reason, extinguishes all noble and heroick sentiments, and subjects the mind to the slavery of every present passion.""",Fetters and Throne,"",ECCO-TCP,22354,,2013-08-18 05:43:34 UTC,2013-08-18 05:43:34 UTC,7623,"The thought, <em>that our Existence terminates with this life</em>, doth naturally check the soul in any generous pursuit, contract her views, and fix them on temporary and selfish ends. <b>It dethrones the reason, extinguishes all noble and heroick sentiments, and subjects the mind to the slavery of every present passion.</b> The wise Heathens of antiquity were not ignorant of this; hence they endeavoured by fables, and conjectures, and the glimmerings of nature, to possess the minds of men with the belief of a future state, which has been since brought to light by the Gospel, and is now most inconsistently decry'd by a few weak men, who would have us believe that they promote Virtue by turning Religion into ridicule.<br>
(p. 192)",""
"","""There is something so pathetick in this kind of diction, that it often sets the mind in a flame, and makes our hearts burn within us.""","","",ECCO-TCP,22355,,2013-08-18 05:45:11 UTC,2013-08-18 05:45:11 UTC,7623,"There is a certain coldness and indifference in the phrases of our European languages, when they are compared with the oriental forms of speech; and it happens very luckily, that the Hebrew idioms run into the English tongue with a particular grace and beau∣ty. Our language has received innumerable elegancies and improvements, from that infusion of Hebraisms, which are de∣rived to it out of the poetical passages in Holy Writ. They give a force and ener∣gy to our expressions, warm and animate our language, and convey our thoughts in more ardent and intense phrases, than any that are to be met with in our own tongue. <b>There is something so pathetick in this kind of diction, that it often sets the mind in a flame, and makes our hearts burn within us.</b> How cold and dead does a prayer appear, that is composed in the most elegant and polite forms of speech, which are natural to our tongue, when it is not heightned by that solemnity of phrase, which may be drawn from the Sacred Writings. It has been said by some of the ancients, that if the Gods were to talk with men, they would certainly speak in Plato's style; but I think we may say, with justice, that when mortals converse with their Creator, they cannot do it in so proper a style as in that of the Holy Scriptures.<br><br>
(pp. 210-1)",""
"","""To remember where he enters in the succession, they only consider in what part of the cabinet he lies; and by runinng over in their thoughts such a particular drawer, will give you an account of all the remarkable parts of his reign.""","",Silver seems to categorize this as a medal metaphor. I don't think so. ,Reading,24871,,2016-03-11 17:00:43 UTC,2016-03-11 17:00:43 UTC,4315,"You must always give your men of great reading leave to show their talents on the meanest subjects, says <em>Eugenius</em>; it is a kind of shooting at rovers: where a man lets fly his arrow without taking any aim, to shew his strength. But there is one advantage, says he, turning to <em>Philander</em>, that seems to me very considerable, although your Medallists seldom throw it into the account, which is the great help to memory one finds in Medals: for my own part I am very much embarrassed in the names and ranks of the several <em>Roman</em> Emperors, and find it difficult to recollect upon occasion the different parts of their history: but your Medallists upon the first naming of an Emperor will <!--Page  22--> immediately tell you his age, family and life. <b>To remember where he enters in the succession, they only consider in what part of the cabinet he lies; and by runinng over in their thoughts such a particular drawer, will give you an account of all the remarkable parts of his reign.</b><br>
(pp. 21-2)","Reading Sean Silver, <u>The Mind is a Collection: Case Studies in Eighteenth-Century Thought</u> (Philadelphia: Penn Press, 2015), 275n."
