context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Section VIII. Part I,2005-10-05 00:00:00 UTC,2011-03-05 19:43:02 UTC,"","Thus for instance, in the human body, when the usual symptoms of health or sickness disappoint our expectation; when medicines operate not with their wonted powers; when irregular events follow from any particular cause; the philosopher and physician are not surprized at the matter, nor are ever tempted to deny, in general, the necessity and uniformity of those principles, by which the animal economy is conducted. <b>They know, that a human body is a mighty complicated machine: That many secret powers lurk in it, which are altogether beyond our comprehension: That to us it must often appear very uncertain in its operations: And that therefore the irregular events, which outwardly discover themselves, can be no proof, that the laws of nature are not observed with the greatest regularity in its internal operations and government</b>.<br>
(p. 87)","",,4803,12833,"""They know, that a human body is a mighty complicated machine: That many secret powers lurk in it, which are altogether beyond our comprehension: That to us it must often appear very uncertain in its operations: And that therefore the irregular events, which outwardly discover themselves, can be no proof, that the laws of nature are not observed with the greatest regularity in its internal operations and government.""",Reading,""
"Book I, Chapter II, Concerning the Supreme Good",2010-06-03 16:10:03 UTC,2010-06-03 16:10:03 UTC,"","A little reflection too will shew us, what is of high importance in this matter, that in a temperate and restrained course of life, filled up with the most virtuous pursuits, till the natural appetites recurr, there is generally that enjoyment of the lower pleasures which is both safest and most delightful; since moderation and abstinence heightens the enjoyment. <b>With such goodness is our nature constituted, so gentle is the reign of virtue, that it restrains not its subjects from that enjoyment of bodily pleasures, which upon a right estimate will be found the sweetest: altho’ this she demands, that we should still preserve so lively a sense of the superior pleasures, as may be sufficient to controul the lower appetites, when they make any opposition</b>. But on the other hand under the empire of sensuality there’s no admittance for the virtues; all the nobler joys from a conscious goodness, a sense of virtue, and deserving well of others, must be banished; and generally along with them even the rational manly pleasures of the ingenious arts.<br>
(I.ii)","",,6707,17832,"""With such goodness is our nature constituted, so gentle is the reign of virtue, that it restrains not its subjects from that enjoyment of bodily pleasures, which upon a right estimate will be found the sweetest: altho’ this she demands, that we should still preserve so lively a sense of the superior pleasures, as may be sufficient to controul the lower appetites, when they make any opposition.""",Seaching in Liberty Fund Online Library of Liberty (OLL),""
"Book I, Chapter II, Concerning the Supreme Good",2010-06-03 16:12:08 UTC,2014-07-12 14:21:48 UTC,"","A little reflection too will shew us, what is of high importance in this matter, that in a temperate and restrained course of life, filled up with the most virtuous pursuits, till the natural appetites recurr, there is generally that enjoyment of the lower pleasures which is both safest and most delightful; since moderation and abstinence heightens the enjoyment. With such goodness is our nature constituted, so gentle is the reign of virtue, that it restrains not its subjects from that enjoyment of bodily pleasures, which upon a right estimate <!- cropped page 47--> will be found the  sweetest: altho' this she demands, that we should still preserve so lively a sense of the superior pleasures, as may be sufficient to controul the lower appetites, when they make any opposition. <b>But on the other hand under the empire of sensuality there's no admittance for the virtues; all the nobler joys from a conscious goodness, a sense of virtue, and deserving well of others, must be banished; and generally along with them even the rational manly pleasures of the ingenious arts</b>.<br>
(I.ii; cf. pp. 46-47 in 1747 ed.)",Empire,,6707,17833,"""But on the other hand under the empire of sensuality there's no admittance for the virtues; all the nobler joys from a conscious goodness, a sense of virtue, and deserving well of others, must be banished; and generally along with them even the rational manly pleasures of the ingenious arts.""","Searching ""empire"" in Liberty Fund's Online Library of Liberty (OLL); confirmed in ECCO.",Some text in ECCO lost: cropped.
Section I,2011-03-05 19:50:59 UTC,2011-03-05 19:50:59 UTC,"","But is this a sufficient reason, why philosophers should desist from such researches, and leave superstition still in possession of her retreat? Is it not proper to draw an opposite conclusion, and perceive the necessity of carrying the war into the most secret recesses of the enemy? <b>In vain do we hope, that men, from frequent disappointment, will at last abandon such airy sciences, and discover the proper province of human reason</b>. For, besides, that many persons find too sensible an interest in perpetually recalling such topics; besides this, I say, the motive of blind despair can never reasonably have place in the sciences; since, however unsuccessful former attempts may have proved, there is still room to hope, that the industry, good fortune, or improved sagacity of succeeding generations may reach discoveries unknown to former ages. Each adventurous genius will still leap at the arduous prize, and find himself stimulated, rather than discouraged, by the failures of his predecessors; while he hopes that the glory of achieving so hard an adventure is reserved for him alone. The only method of freeing learning, at once, from these abstruse questions, is to enquire seriously into the nature of human understanding, and show, from an exact analysis of its powers and capacity, that it is by no means fitted for such remote and abstruse subjects. We must submit to this fatigue in order to live at ease ever after: and must cultivate true metaphysics with some care, in order to destroy the false and adulterate. Indolence, which, to some persons, affords a safeguard against this deceitful philosophy, is, with others, overbalanced by curiosity; and despair, which, at some moments, prevails, may give place afterwards to sanguine hopes and expectations. Accurate and just reasoning is the only catholic remedy, fitted for all persons and all dispositions; and is alone able to subvert that abstruse philosophy and metaphysical jargon, which being mixed up with popular superstition, renders it in a manner impenetrable to careless reasoners, and gives it the air of science and wisdom.<br>
(pp. 12-3)","",,4803,18172,"""In vain do we hope, that men, from frequent disappointment, will at last abandon such airy sciences, and discover the proper province of human reason.""",Reading,Rereading
"Part I, Chapter II",2013-06-11 22:00:41 UTC,2013-06-11 22:00:41 UTC,"","Major sum et ad majora natus, quam quod sim corporis mancipium. Quod equidem non aliter aspicio quam vinculum libertati meae circumdatum. <i>Sen. Ep</i>. lxvi.<br>
<b>""I am too noble, and of too high a birth,"" saith that excellent moralist, ""to be a slave to my body; which I look upon only as a chain thrown upon the liberty of my soul</b>.
(I.ii, Note 4, p. 20)",Fetters,,7409,20532,"""'I am too noble, and of too high a birth,' saith that excellent moralist, 'to be a slave to my body; which I look upon only as a chain thrown upon the liberty of my soul.'""",Reading,""
"Part I, Chapter III",2013-06-11 22:07:28 UTC,2013-06-11 22:07:28 UTC,"","(1.) To yield a faithful obedience to the laws of his kingdom. And the advantages, by which these come recommended to us above all human laws, are many-—they are calculated for the private interest of every one, as well as that of the public; and are designed to promote our present, as well as our future happiness--<b>They are plainly and explicitly published; easily understood; and in fair and legible characters writ in every man's heart; and the wisdom, reason, and necessity of them are readily discerned</b>-—they are urged with the most mighty motives that can possibly affect the human heart: and if any of them are difficult, the most effectual grace is freely offered, to encourage and assist our obedience: advantages which no human laws have to enforce the observance of them.--(2.) As his subjects, we must readily pay him the homage due to his sovereignty. And this is no less than the homage of the heart; humbly acknowledging that we hold every thing of him, and have every thing from him. Earthly princes are forced to be content with verbal acknowledgments, or mere formal homage; for they can command nothing but what is external: but God, who knows and looks at the hearts of all his creatures, will accept of nothing but what comes from thence. He demands the adoration of our whole souls, which is most justly due to him who formed them, and gave them the very capacities to know and adore him.----<br>
(I.iii, pp. 25-6)",Writing,,7409,20535,"""They are plainly and explicitly published; easily understood; and in fair and legible characters writ in every man's heart; and the wisdom, reason, and necessity of them are readily discerned.""",Reading,""
"Part I, Chapter VI",2013-06-11 22:11:33 UTC,2013-06-11 22:11:33 UTC,"","It is ill judged (though very common) to be less ashamed of a want of temper than understanding. For it is no real dishonour or fault in a man to have but a small ability of mind, provided be hath not the vanity to set up for a genius (which would be as ridiculous, as for a man of small strength and stature of body to set up for a champion), because this is what he cannot help. But a man may in a good measure correct the fault of his natural temper, if he be well acquainted with it, and duly watchful over it.-— And therefore to betray a prevailing weakness of temper, or an ungoverned passion, diminishes a man's reputation much more than to discover a weakness of judgment or understanding.-—<b>But what is most dishonourable of all is, for a man at once to discover a great genius and an ungoverned mind. Because that strength of reason and understanding he is master of gives him a great advantage for the government of his passions</b>. And therefore his suffering himself notwithstanding to be governed by them, shows that he hath too much neglected or misapplied his natural talent, and willingly submitted to the tyranny of those lusts and passions, over which nature had furnished him with abilities to have secured an easy conquest.<br>
(I.vi, pp. 52-3)","",,7409,20537,"""But what is most dishonourable of all is, for a man at once to discover a great genius and an ungoverned mind. Because that strength of reason and understanding he is master of gives him a great advantage for the government of his passions.""",Reading,""
"Part I, Chapter VI",2013-06-11 22:12:40 UTC,2013-06-11 22:12:51 UTC,"","It is ill judged (though very common) to be less ashamed of a want of temper than understanding. For it is no real dishonour or fault in a man to have but a small ability of mind, provided be hath not the vanity to set up for a genius (which would be as ridiculous, as for a man of small strength and stature of body to set up for a champion), because this is what he cannot help. But a man may in a good measure correct the fault of his natural temper, if he be well acquainted with it, and duly watchful over it.-— And therefore to betray a prevailing weakness of temper, or an ungoverned passion, diminishes a man's reputation much more than to discover a weakness of judgment or understanding.-—But what is most dishonourable of all is, for a man at once to discover a great genius and an ungoverned mind. Because that strength of reason and understanding he is master of gives him a great advantage for the government of his passions. <b>And therefore his suffering himself notwithstanding to be governed by them, shows that he hath too much neglected or misapplied his natural talent, and willingly submitted to the tyranny of those lusts and passions, over which nature had furnished him with abilities to have secured an easy conquest</b>.<br>
(I.vi, pp. 52-3)",Empire,,7409,20538,"""And therefore his suffering himself notwithstanding to be governed by them, shows that he hath too much neglected or misapplied his natural talent, and willingly submitted to the tyranny of those lusts and passions, over which nature had furnished him with abilities to have secured an easy conquest.""",Reading,""
"",2013-06-11 22:15:02 UTC,2013-06-11 22:15:02 UTC,"","'As in the humours of the body, so in the vices of the mind, there is one predominant which has an ascendant over us, and leads and governs us. It is in the body of sin, what the heart is in the body of our nature; it begins to live first and dies last: and whilst it lives, it communicates life and spirit to the whole body of sin; and when it dies, the body of sin expires with it. It is the sin to which our constitution leads, our circumstances betray, and custom enslaves us; the sin to which not our virtues only, but vices too, lower their topsails and submit; the sin which, when we would impose upon God and our consciences, we excuse and disguise with all imaginable artifice and sophistry; but, when we are sincere with both, we oppose first and conquer last. It is, in a word, the sin which reigns and rules in the unregenerate, and too often alarms and disturbs (ah! that I could say no more) the regenerate.'<br>
(Part I, Chapter VII)","",,7409,20539,"""As in the humours of the body, so in the vices of the mind, there is one predominant which has an ascendant over us, and leads and governs us.""","Reading; Mason cites Dr. Lucas's <u>Sermons</u>, vol. i, p. 151.",""
Preface,2013-09-18 04:58:37 UTC,2013-09-18 04:58:37 UTC,"","I have only now to acquaint my Readers, that the following Doctrines are supported by the Dissection of Bodies, and other Matters of Fact. <b>For as those Things which affect our Senses, are always esteem'd the surest and most infallible Test of every Doctrine; so a more than common Regard to those is necessary in our Attempts for the Advancement of <em>Medicine</em>; which as it is only conversible with sensible Bodies, ought not to admit any Thing for Truth which has not the Testimony of the Senses.</b> On this Consideration, wearied with the Jargon and Confusion, which the Flights of fertil but deceitful Imagination had introduc'd into the noblest of all Sciences, Many of the wisest and most judicious of the Moderns are resolved to allow no Reasoning for Orthodox, which is not supported on the Basis of Demonstration. By this Means an Art, which has been accused of Doubt and Uncertainty, is already <!--Page  xiv--> arrived at such Perfection, as may enable her devoted Sons to follow her Steps with perfect uninterupted Satisfaction, and the Testimony of a good Conscience. A great and admirable Progress has been made in this Reformation, by the late incomparable <em>Boerhaave</em>, which will be a Subject of Praise and Admiration in Ages to come, and an Honour to the Age and Country in which he liv'd.<br>
(pp. xiii-xiv)",Court,,7681,22789,"""For as those Things which affect our Senses, are always esteem'd the surest and most infallible Test of every Doctrine; so a more than common Regard to those is necessary in our Attempts for the Advancement of Medicine; which as it is only conversible with sensible Bodies, ought not to admit any Thing for Truth which has not the Testimony of the Senses.""","Searching ""testimony"" and ""sense"" in ECCO-TCP",""
