text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"It was for this reason that we insisted that our inquiries must proceed methodically. In these somewhat trivial subjects the method usually consists simply in constantly following an order, whether it is actually present in the matter in question or is ingeniously read into it. For example, say we want to read something written in an unfamiliar cypher which lacks any apparent order: what we shall do is to invent an order, so as to test every conjecture we can make about individual letters, words, or sentences, and to arrange the characters in such a way that by an enumeration we may discover what can be deduced from them. Above all, we must guard against wasting our time by making random and unmethodical guesses about similarities. <b>Even though problems such as these can often be solved without a method and can sometimes perhaps be solved more quickly through good luck than through method, nevertheless they might dim the light of the mind and make it become so habituated to childish and futile pursuits that thereafter it would always stick to the surface of things and would be unable to penetrate more deeply</b>. But for all that we must not fall into the error of those who occupy their minds exclusively with serious and lofty issues, only to find that after much toil they gain, not the profound science they desired, but mere confusion. We must therefore practise these easier tasks first, and above all methodically, so that by following accessible and familiar paths we may grow accustomed, just as if we were playing a game, to penetrating always to the deeper truth of things. In this way we shall gradually find - much sooner than we might expect - that it is just as easy to deduce, on the basis of evident principles, many propositions which appear very difficult and complicated.<br>
(Rule 10, p. 35)","",Past Masters,Optics,2012-01-26,2003-10-01 00:00:00 UTC,3797,2012-01-26 14:45:34 UTC,"","""Even though problems such as these can often be solved without a method and can sometimes perhaps be solved more quickly through good luck than through method, nevertheless they might dim the light of the mind and make it become so habituated to childish and futile pursuits that thereafter it would always stick to the surface of things and would be unable to penetrate more deeply.""",9784,Rule Ten
"When I first applied my mind to the mathematical disciplines, I at once read most of the customary lore which mathematical writers pass on to us. I paid special attention to arithmetic and geometry, for these were said to be the simplest and, as it were, to lead into the rest. But in neither subject did I come across writers who fully satisfied me. I read much about numbers which I found to be true once I had gone over the calculations for myself. The writers displayed many geometrical truths before my very eyes, as it were, and derived them by means of logical arguments. But they did not seem to make it sufficiently clear to my mind why these things should be so and how they were discovered. So I was not surprised to find that even many clever and learned men, after dipping into these arts, either quickly lay them aside as childish and pointless or else take them to be so very difficult and complicated that they are put off at the outset from learning them. For there is really nothing more futile than so busying ourselves with bare numbers and imaginary figures that we seem to rest content in the knowledge of such trifles. And there is nothing more futile than devoting our energies to those superficial proofs which are discovered more through chance than method and which have more to do with our eyes and imagination than our intellect; for the outcome of this is that, in a way, we get out of the habit of using our reason. At the same time there is nothing more complicated than using such a method of proof to resolve new problems which are beset with numerical disorder. Later on I wondered why the founders of philosophy would admit no one to the pursuit of wisdom who was unversed in mathematics &dagger;1 - as if they thought that this discipline was the easiest and most indispensable of all for cultivating and preparing the mind to grasp other more important sciences. I came to suspect that they were familiar with a kind of mathematics quite different from the one which prevails today; not that I thought they had a perfect knowledge of it, for their wild exultations and thanksgivings for trivial discoveries clearly show how rudimentary their knowledge must have been. I am not shaken in this opinion by those machines&dagger;2 of theirs which are so much praised by historians. These mechanical devices may well have been quite simple, even though the ignorant and wonder-loving masses may have raised them to the level of marvels. But I am convinced that certain primary seeds of truth naturally implanted in human minds thrived vigorously in that unsophisticated and innocent age - seeds which have been stifled in us through our constantly reading and hearing all sorts of errors. <b>So the same light of the mind which enabled them to see (albeit without knowing why) that virtue is preferable to pleasure, the good preferable to the useful, also enabled them to grasp true ideas in philosophy and mathematics, although they were not yet able fully to master such sciences</b>. Indeed, one can even see some traces of this true mathematics, I think, in Pappus and Diophantus who, though not of that earliest antiquity, lived many centuries before our time. But I have come to think that these writers themselves, with a kind of pernicious cunning, later suppressed this mathematics as, notoriously, many inventors are known to have done where their own discoveries were concerned. They may have feared that their method, just because it was so easy and simple, would be depreciated if it were divulged; so to gain our admiration, they may have shown us, as the fruits of their method, some barren truths proved by clever arguments, instead of teaching us the method itself, which might have dispelled our admiration. In the present age some very gifted men have tried to revive this method, for the method seems to me to be none other than the art which goes by the outlandish name of 'algebra' - or at least it would be if algebra were divested of the multiplicity of numbers and incomprehensible figures which overwhelm it and instead possessed that abundance of clarity and simplicity which I believe the true mathematics ought to have. It was these thoughts which made me turn from the particular studies of arithmetic and geometry to a general investigation of mathematics. I began my investigation by inquiring what exactly is generally meant by the term 'mathematics'&dagger;1 and why it is that, in addition to arithmetic and geometry, sciences such as astronomy, music, optics, mechanics, among others, are called branches of mathematics. To answer this it is not enough just to look at the etymology of the word, for, since the word 'mathematics' has the same meaning as 'discipline',&dagger;2 these subjects have as much right to be called 'mathematics' as geometry has. Yet it is evident that almost anyone with the slightest education can easily tell the difference in any context between what relates to mathematics and what to the other disciplines. When I considered the matter more closely, I came to see that the exclusive concern of mathematics is with questions of order or measure and that it is irrelevant whether the measure in question involves numbers, shapes, stars, sounds, or any other object whatever. This made me realize that there must be a general science which explains all the points that can be raised concerning order and measure irrespective of the subject-matter, and that this science should be termed mathesis universalis &dagger;3 - a venerable term with a well-established meaning - for it covers everything that entitles these other sciences to be called branches of mathematics. How superior it is to these subordinate sciences both in utility and simplicity is clear from the fact that it covers all they deal with, and more besides; and any difficulties it involves apply to these as well, whereas their particular subject-matter involves difficulties which it lacks. Now everyone knows the name of this subject and without even studying it understands what its subject-matter is. So why is it that most people painstakingly pursue the other disciplines which depend on it, and no one bothers to learn this one? No doubt I would find that very surprising if I did not know that everyone thinks the subject too easy, and if I had not long since observed that the human intellect always bypasses subjects which it thinks it can easily master and directly hurries on to new and grander things.<BR>(Rule 4, p. 17-20)","",Past Masters,"",,2003-10-01 00:00:00 UTC,3797,2009-09-14 19:34:29 UTC,"&bull;Note the use of ""as it were.""<BR>&bull;Not published in Descartes lifetime. First Dutch translation in 1684. First Latin in 1701.<BR>","""So the same light of the mind which enabled them to see (albeit without knowing why) that virtue is preferable to pleasure, the good preferable to the useful, also enabled them to grasp true ideas in philosophy and mathematics, although they were not yet able fully to master such sciences""",9793,Rule Four
"Tis pleasant, safely to behold from shore<BR>The rolling ship, and hear the tempest roar;<BR>Not that another's pain is our delight,<BR>But pains unfelt produce the pleasing sight.<BR>'Tis pleasant also to behold from far<BR>The moving legions mingled in the war;<BR>But much more sweet thy labouring steps to guide<BR>To virtue's heights, with wisdom well supplied,<BR>And all the magazines of learning fortified;<BR>From thence to look below on humankind,<BR>Bewildered in the maze of life, and blind;<BR>To see vain fools ambitiously contend<BR>For wit and power; their last endeavours bend<BR>To outshine each other, waste their time and health<BR>In search of honour, and pursuit of wealth.<BR>O wretched man! in what a mist of life,<BR>Inclosed with dangers and with noisy strife,<BR>He spends his little span; and overfeeds<BR>His crammed desires, with more than nature needs!<BR>For nature wisely stints our appetite,<BR>And craves no more than undisturbed delight;<BR>Which minds, unmixed with cares and fears, obtain;<BR>A soul serene, a body void of pain.<BR>So little this corporeal frame requires,<BR>So bounded are our natural desires,<BR>That wanting all, and setting pain aside,<BR>With bare privation sense is satisfied.<BR>If golden sconces hang not on the walls,<BR>To light the costly suppers and the balls;<BR>If the proud palace shines not with the state<BR>Of burnished bowls, and of reflected plate;<BR>If well-tuned harps, nor the more pleasing sound<BR>Of voices, from the vaulted roofs rebound;<BR>Yet on the grass, beneath a poplar shade,<BR>By the cool stream, our careless limbs are laid;<BR>With cheaper pleasures innocently blest,<BR>When the warm spring with gaudy flowers is drest.<BR>Nor will the raging fever's fire abate,<BR>With golden canopies, and beds of state;<BR>But the poor patient will as soon be sound<BR>On the hard mattress, or the mother ground.<BR>Then since our bodies are not eased the more<BR>By birth, or power, or fortune's wealthy store,<BR>'Tis plain, these useless toys of every kind<BR>As little can relieve the labouring mind;<BR>Unless we could suppose the dreadful sight<BR>Of marshalled legions moving to the fight,<BR>Could, with their sound and terrible array,<BR>Expel our fears, and drive the thoughts of death away.<BR>But, since the supposition vain appears,<BR>Since clinging cares, and trains of inbred fears,<BR>Are not with sounds to be affrighted thence,<BR>But in the midst of pomp pursue the prince,<BR>Not awed by arms, but in the presence bold,<BR>Without respect to purple, or to gold;<BR>Why should not we these pageantries despise,<BR>Whose worth but in our want of reason lies?<BR>For life is all in wandering errors led;<BR>And just as children are surprised with dread,<BR>And tremble in the dark, so riper years,<BR>Even in broad day-light, are possessed with fears,<BR>And shake at shadows fanciful and vain,<BR>As those which in the breasts of children reign.<BR><b>These bugbears of the mind, this inward hell,<BR>No rays of outward sunshine can dispel;<BR>But nature and right reason must display<BR>Their beams abroad, and bring the darksome soul to day.</b>","","Searching ""inward"" and ""mind"" in HDIS (Poetry)","",,2004-06-08 00:00:00 UTC,3813,2009-09-14 19:34:30 UTC,"&bull;I've included thrice: Hell, Beam, Darkness","""These bugbears of the mind, this inward hell, / No rays of outward sunshine can dispel; / But nature and right reason must display / Their beams abroad, and bring the darksome soul to day.""",9818,""
"FRUG.<BR>
Oh what a Tempest have I in my Stomach? <b>My Guts are grumbling a kind of Tune, Like the Base Pipes of an Organ: I am starv'd into a Substance so thin, that my Body is transparent; you may see my heart, and the appurtenances, hang up here in its mortal Closet, as easily as a Candle in a Lanthorn</b>.",REVISIT: This is not a metaphor of mind?,Searching in HDIS (Drama),"",,2005-09-07 00:00:00 UTC,3825,2011-05-25 21:02:11 UTC,"","""My Guts are grumbling a kind of Tune,  Like the Base Pipes of an Organ: I am starv'd into a Substance so thin, that my Body is transparent; you may see my heart, and the appurtenances, hang up here in its mortal Closet, as easily as a Candle in a Lanthorn.""",9850,"Act III, scene 3i"
"FRUG.<b><BR></b>Oh what a Tempest have I in my Stomach?<BR>My Guts are grumbling a kind of Tune,<BR><BR>Like the Base Pipes of an Organ<b>:</b> <b>I am starv'd into a Substance so thin, that my Body is transparent; you may see my heart, and the appurtenances, hang up here in its mortal Closet, as easily as a Candle in a Lanthorn</b>.","","Searching ""heart"" and ""closet"" in HDIS (Drama)",Rooms,,2005-09-07 00:00:00 UTC,3825,2009-12-12 17:36:33 UTC,&bull;Cross-reference: Tristram's disquisition on the Momus glass and the mind that shines not through the body. INTEREST. USE in Entry.<BR>&bull;I've included thrice: Architecture and Lantern and Candle,"""I am starv'd into a Substance so thin, that my Body is transparent; you may see my heart, and the appurtenances, hang up here in its mortal Closet, as easily as a Candle in a Lanthorn.""",9851,"Act III, scene 3i"
"<b>This Heart of mine, now wreck'd upon despair,<BR> Was once as free and careless as the Air;<BR> In th' early Morning of my tender years,<BR> E're I was sensible of Hopes and Fears,<BR>It floated in a Sea of Mirth and Ease,<BR> And thought the World was only made to please;<BR><b> No adverse Wind</b> had ever stopp'd its Course,<BR> Nor had it felt great Love's tempestuous Force,<BR> (That Storm that swells the Tydes of Human Care,<BR> And makes black Waves come rolling from afar,)<BR> 'Till too much Freedom made it grow secure,<BR> As if the Sunshine always would endure;<BR> And I, with haughty and disdainful Pride,<BR> Mock'd the blind God, and all his Force defy'd.</b><BR> At this enrag'd, the injur'd Deity<BR> Chose out the best of his Artillery,<BR> And in a blooming Virgin's Dove-like Eyes<BR> He planted his Victorious Batteries;<BR> (<i>Phillis</i> her Name, the best of Woman-kind,<BR><b> </b>Could Love have gain'd the Empire of her Mind)<BR> These shot so furiously against my Heart,<BR> That Nature's strength, tho' much improv'd by Art,<BR> With Groans gave way to each resistless stroak,<BR> As when the Thunder rends some sturdy Oak.<BR> The wing'd Battalions from her lovely face<BR> Flew to the Breach, and, rushing in apace,<BR> Did quickly make her Mistress of the place.<BR>","",Searching in HDIS (Poetry),"",,2004-08-10 00:00:00 UTC,3834,2018-06-18 15:32:17 UTC,"","""This Heart of mine, now wreck'd upon despair, / Was once as free and careless as the Air; / In th' early Morning of my tender years, / E're I was sensible of Hopes and Fears, / It floated in a Sea of Mirth and Ease, / And thought the World was only made to please; / No adverse Wind had ever stopp'd its Course, / Nor had it felt great Love's tempestuous Force, / (That Storm that swells the Tydes of Human Care, / And makes black Waves come rolling from afar,) / 'Till too much Freedom made it grow secure, / As if the Sunshine always would endure; / And I, with haughty and disdainful Pride, / Mock'd the blind God, and all his Force defy'd.""",9866,""
"At these Words she rose from his Feet, and snatching him in her Arms, he cou'd not defend himself from receiving a thousand Kisses from the lovely Mouth of the charming Wanton; after which, she ran her self, and in an instant put out the Candles. But he cry'd to her, <i>In vain, O too indiscreet fair One; in vain you put out the Light; for</i> [Page 51] <i>Heaven still has Eyes, and will look down upon my broken Vows. I own your Power, I own I have all the Sense in the World of your charming Touches; I am frail Flesh and Blood, but yet--yet--yet I can resist; and I prefer my Vows to all your powerful Temptations.--<b>I will be deaf and blind, and guard my Heart with Walls of Ice, and make you know, that when the Flames of true Devotion are kindled in a Heart, it puts out all other Fires; which are as ineffectual, as Candles lighted in the Face of the Sun</b>.--Go, vain Wanton, and repent, and mortifie that Blood which has so shamefully betray'd thee, and which will one Day ruin both thy Soul and Body</i>.--<BR></i>(pp. 50-1)","",Reading. Text from EEBO. http://name.umdl.umich.edu/A27305,"",2010-07-01,2005-10-09 00:00:00 UTC,3853,2010-07-01 20:12:13 UTC,"&bull;See also Aphra Behn. <u>Oroonoko and other Writings</u>. Ed. Paul Salzman. Oxford: OUP, 1994.<BR>&bull;I've included twice: Wall of Ice and Flame","""I will be deaf and blind, and guard my Heart with Walls of Ice, and make you know, that when the Flames of true Devotion are kindled in a Heart, it puts out all other Fires; which are as ineffectual, as Candles lighted in the Face of the Sun.""",9899,""
"Such, <i>Sir</i>, is yours, that, uncontroul'd as <i>Fate</i>,<BR>  In the black bosom of o're-shading Night,<BR>Can <i>Sons</i> of immortality create,<BR>  To dazle <i>Envy</i> with prevailing Light.<BR><BR><b>In vain they strive your glorious </b><i>Lamp</i><b> to hide<BR>  In that dark Lanthorn to all noble minds,<BR>Which, through the smallest cranny is descry'd,<BR>  Whose force united no resistance finds</b>.","","Searching ""mind"" and ""lamp"" in HDIS (Poetry)","",,2006-01-18 00:00:00 UTC,3862,2009-09-14 19:34:34 UTC,"","""In vain they strive your glorious <i>Lamp</i> to hide / In that dark Lanthorn to all noble minds, / Which, through the smallest cranny is descry'd, / Whose force united no resistance finds""",9914,""
"[...] If this isn't Constancy, why then the Sun<br>
With Constant Motion don't his progress run.<br>
There's thousands of examples that will prove,<br>
Woman is alwayes Constant in chast Love.<br>
But when she's courted only to some Lust,<br>
She well may change, I think the reason's just.<br>
<b>Change did I say, that word I must forbear,<br>
No, she bright Star wont wander from her sphere<br>
Of Virtue (in which Female Souls do move)<br>
Nor will she joyn with an insatiate love</b>.<br>
For she whose first espoused to vertue must<br>
Be most inconstant, when she yields to lust.<br>
But now the scene is alter'd, and those who<br>
were esteemed modest by a blush or two,<br>
Are represented quite another way,<br>
Worse than mock-verse doth the most solid Play.<br>
She that takes pious Precepts for her Rule,<br>
Is thought by some a kind of ill-bred fool;<br>
They would have all bred up in Venus School.<br>
And when that by her speech or carriage, she<br>
Doth seem to have sence of a Deity,<br>
She straight is taxt with ungentility.<br>
Unless it be the little blinded Boy,<br>
That Childish god, Cupid, that trifling toy,<br>
That certain nothing, whom they feign to be<br>
The Son of Venus daughter to the Sea.<br>
But were he true, none serve him as they shoud,<br>
For commonly those who adore this god,<br>
Do't only in a melancholy mood;<br>
Or else a sort of hypocrites they are,<br>
Who do invocate him only as a snare.<br>
And by him they do sacred love pretend,<br>
When as heaven knows, they have a baser end.<br>
Nor is he god of love; but if I must<br>
Give him a title, then he is god of lust.<br>
And surely Woman impious must be<br>
When e're she doth become his votary,<br>
Unless she will believe without controul,<br>
Those that did hold a Woman had no Soul:<br>
And then doth think no obligation lyes<br>
On her to act what may be just or wise.<br>
And only strive to please her Appetite,<br>
And to embrace that which doth most delight.<br>
And when she doth this paradox believe,<br>
Whatever faith doth please she may receive.<br>
She may be Turk, Jew, Atheist, Infidel,<br>
Or any thing, cause she need ne'er fear Hell,<br>
For if she hath no Soul what need she fear<br>
Something she knows not what or vvhen or vvhere.","","Searching ""soul"" in HDIS (Poetry)","",,2010-10-18 17:41:28 UTC,6765,2010-10-18 17:41:28 UTC,"","""Change did I say, that word I must forbear, / No, she bright Star wont wander from her sphere / Of Virtue (in which Female Souls do move) / Nor will she joyn with an insatiate love.""",18003,""
"And this is what I had to say to thee in this Matter; but, I shall not end this Discourse, without some violent Scruples of Conscience. <b>Pray the Great <em>God</em> with me, That he will illuminate my Understanding with Inward Lights, until the Man promised by our Holy Prophet</b>; the Man, I say, who ought to be born of his Race, be descended upon the Earth; who is to see all Kings humbled in his Presence, and to unite with <em>Jesus</em> the Two Religions that they may make but One.<br>
(p. 32)","",EEBO-TCP,"",,2013-07-26 20:05:13 UTC,7576,2013-07-26 20:05:13 UTC,"","""Pray the Great God with me, That he will illuminate my Understanding with Inward Lights, until the Man promised by our Holy Prophet.""",22082,""
