work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
4971,2004-07-09 00:00:00 UTC,HDIS,"The ""busy Statesman's mind"" may grow putrid on the throne of power so that ""Fresh vices spring up ev'ry hour; / As in dead corses serpents breed, / And loathsome, on corruption feed""","",13382,2009-09-14 19:38:17 UTC,,"","","","Ambition, first, at large behold,<BR> And an insatiate thirst of gold;<BR> Dissimulation next appears,<BR> Which ev'ry thought and action steers;<BR> Then Pride erects her lofty head,<BR> By Fortune's ill-plac'd bounty fed,<BR> Who with an eye of stern command,<BR> Deals out oppression o'er the land;<BR> Fierce Cruelty on her attends,<BR> For she and Pride are always friends;<BR> These are the attributes we find,<BR><b> That form the busy Statesman's mind,<BR> Grown putrid on the throne of pow'r,</b><BR> <b>Fresh vices spring up ev'ry hour;<BR> As in dead corses serpents breed,<BR> And loathsome, on corruption feed.</b><BR>"
5012,2006-01-18 00:00:00 UTC,Searching in HDIS (Prose),"""Whether the learned Dr. Edmund Law, and the great Dr. Sherlock bishop of London, be right, in asserting, the human soul sleeps like a bat or a swallow, in some cavern for a period, till the last trumpet awakens the hero of Voltaire and Henault, I mean Lewis XIV.""","",13510,2011-12-23 03:26:34 UTC,2009-07-31,"&bull;I've included thrice: Cave, Bat, Swallow","Vol. 2, Part 14, Chap. 5","","<B>Whether the learned Dr. <i>Edmund Law</i>, and the great Dr. <i>Sherlock</i> bishop of <i>London</i>, be right, in asserting, the human soul <i>sleeps like a bat or a swallow,</i> in some cavern for a period, till the last trumpet awakens the <i>hero</i> of <i>Voltaire</i> and <i>Henault,</i> I mean <i>Lewis</i> XIV</B>. to answer for his treachery, falshood, and cruelty; or, whether that excellent [Page 521] divine Mr. <i>Fleming</i> has declared the truth, in maintaining in his late survey, that the <i>conscious scheme</i> was the <i>doctrine</i> of <i>Christ</i> and his <i>apostles</i>; this however is certain, that my friend <i>Stanvil</i> is either now present with his Saviour, beholding his glory, in a vehicle resembling the body of our Lord; as the <i>dissenter</i> just mentioned teaches;--or if, according to the author of the <i>Considerations on the state of the world,</i> (Archdeacon <i>Law</i>) and <i>my Lord</i> of <i>London,</i> in his Sermons, the scriptures take no account of an intermediate state in death, and we shall not awake or be made alive until the day of judgment; then will my friend have eternal life at the resurrection; he was as worthy a man as ever lived; an <i>upright christian deist,</i> whose life was one unmixed scene of virtue and charity. He did not believe a tittle of our priestly mysteries, or regard that religion which skulks behind the enormous columns of consecrated opinions; but, as christianity was revealed from heaven, to bring mankind to the worship of the one supreme God and governour of the world, and lead them into the paths of humanity, he rejected the <i>superstition</i> of<i>Monks</i> and their disciples, and in regard to the voice of <i>reason,</i> and the <i>words</i> of the <i>gospel,</i> adored only the <i>supreme Being,</i> manifested his <i>love</i> of <i>God</i> by <i>keeping</i> the <i>commandments,</i> and his <i>love</i> of his <i>neighbour,</i> by <i>doing all the good in his power</i>. Such a man [Page 522] was Dr. <i>John Stanvil</i>. If men of fortune would form their manners on such a model, virtue by degrees would spread through the inferior world, and we should soon be free from superstition.<br>
(II.14.5, pp. 520-2)"
5038,2005-10-09 00:00:00 UTC,Reading,"""By looking into physical causes our minds are opened and enlarged; and in this pursuit whether we take or whether we lose our game, the chace is certainly of service""",Beasts,13641,2009-09-14 19:38:53 UTC,,&bull;Cross-reference: Locke's Epistle to the Reader,The Preface to the Second Edition,"","To conclude; whatever progress may be made towards the discovery of truth in this matter, I do not repent the pains I have taken in it. The use of such enquiries may be very considerable. Whatever turns the soul inward upon itself, tends to concenter forces, and to fit it for greater and stronger flights of science. <b>By looking into physical causes our minds are opened and enlarged; and in this pursuit whether we take or whether we lose our game, the chace is certainly of service</b>. <i>Cicero</i>, true as he was to the Academic philosophy, and consequently led to reject the certainty of physical as of every other kind of knowledge, yet freely confesses its great importance to the human understanding: ""<i>Est animorum ingeniorumque nostrorum naturale quoddam quasi pabulum consideratio contemplatioque naturae</i>."" If we can direct the lights we derive from such exalted speculations, upon the humbler field of the imagination, whilst we investigate the springs and trace the course of our passions, we may not only communicate to the taste a sort of philosophical solidity, but we may reflect back on severer sciences some of the graces and elegancies of taste, without which the greatest proficiency in those sciences will always have the appearance of something illiberal.<BR>(pp. 55-6)"
5038,2005-10-09 00:00:00 UTC,Reading,"""[T]he judgment is for the greater part employed in throwing stumbling blocks in the way of the imagination, in dissipating the scenes of enchantment, and in tying us down to the disagreeable yoke of our reason""","",13648,2009-09-14 19:38:54 UTC,,"",Introduction on Taste,"","A rectitude of judgment in the arts which may be called a good Taste, does in a great measure depend upon sensibility; because if the mind has no bent to the pleasures of the imagination, it will never apply itself sufficiently to works of that species to acquire a competent knowledge in them. But, though a degree of sensibility is requisite to for a good judgment, yet a good judgment does not necessarily arise from a quick sensibility of pleasure; it frequently happens that a very poor judge, merely by force of a greater complexional sensibility, is more affected by a very poor piece, than the best judge by the most perfect; for as every thing new, extraordinary, grand, or passionate is well calculated to affect such a person, and that the faults do not affect him, his pleasure is more pure and unmixed; and as it is merely a pleasure of the imagination, it is much higher than any which is derived from a rectitude of the judgment; <b>the judgment is for the greater part employed in throwing stumbling blocks in the way of the imagination, in dissipating the scenes of enchantment, and in tying us down to the disagreeable yoke of our reason</b>: for almost the only pleasure that men have in judging better than others, consists in a sort of conscious pride and superiority, which arises from thinking rightly, but then, this is an indirect pleasure, a pleasure which does not immediately result from the object which is under contemplation. In the morning of our days, when the senses are unworn and tender, when the whole man is awake in every part, and the gloss of novelty fresh upon all the objects that surround us, how lively at that time are our sensations, but how false and inaccurate the judgments we form of things? [...]<BR>(p. 75-6)"
5088,2009-09-14 19:38:59 UTC,Reading,"""That had said glass been there set up, nothing more would have been wanting, in order to have taken a man's character, but to have taken a chair and gone softly, as you would to a dioptrical bee-hive, and look'd in,--view'd the soul stark naked;--observ'd all her motions,--her machinations;--traced all her maggots from their first engendering to their crawling forth;--watched her loose in her frisks, her gambols, her capricios; and after some notice of her more solemn deportment, consequent upon such frisks, &c.""",Animals and Optics,13687,2013-04-14 20:54:57 UTC,2013-04-14,"Reviewed 2013-04-14: discovered missing text in the middle of the quote. What the fuck?<br>
Reviewed 2011-09-23<br>
Reviewed 2004-11-18<br>
&bull;borrowed from later, now deleted entry:<br>
Maggots?! <BR>The OED gives for <i>maggot, n</i><i>1</i>:<BR><b>2. a. </b>A whimsical, eccentric, strange, or perverse notion or idea. Now <i>arch. </i>and <i>regional </i>.<BR>&nbsp;&nbsp; <i>a</i><b>1625 </b>J. F LETCHER <i>Women Pleas'd </i>III .iv, in F. Beaumont & J. Fletcher <i>Comedies & Trag. </i>(1647) sig. Eeeeee2 v/1, Are not you mad my friend?.. Have not you Maggots in your braines? <i>c</i><b>1645 </b>J. H OWELL <i>Epistol&aelig; Ho-Elian&aelig; </i>(1688) II. 328 There's a strange Magot hath got into their Brain. <b>1680 </b>DRYDEN <i>Kind Keeper </i>V.i. 57 What new Maggot's this? you dare not sure be jealous! <b>1685 </b>S. W ESLEY (<i>title </i>)Maggots: Or, Poems on several subjects. <i>a</i><b>1692 </b>T. S HADWELL <i>Volunteers </i>(1693) V.i. 51 <i>M. G. Bl. </i>Ha Fellow, what dost thou mean by a Maggot? <i>Hop. </i>Sir, a little Concern of mine in my way, alittle whim, or so sir. <b>1717 </b>M. P RIOR <i>Alma </i>I.400 Your Horace owns, he various writ, As wild or sober maggots bit. <b>1784 </b>R. B URNS <i>Commonplace Bk. </i>Aug., One who spends the hours..with Ossian, Shakspeare,..&c.; or, as the maggot takes him, a gun, a fiddle, or a song to make or mend. <b>1802 </b>J. W OLCOT <i>Pitt & Statue </i>in <i>Wks. </i>(1812) IV. 501 Soon as a maggot crept into my head I caught a stump of pen and put it down. <b>1816 </b>SCOTT <i>Antiquary </i>III. ix. 90 For a' the nonsense maggots that ye whiles take into your head, ye are the maist wise and discreet o' a' our country gentles. <b>1898 </b>D. C. M URRAY <i>Tales </i>255 She's got some maggot in her head about being loved for her own sake. <b>1928 </b>D. L. S AYERS <i>Lord Peter views Body </i>208 One o' these 'ere sersiety toffs wiv a maggot fer old books. <b>1957 </b>G. H EYER <i>Sylvester </i>xvi. 180 'My love,' I said..'You've got a maggot in your Idea-pot.' ","Vol. 1, Chap. 23",Momus Glass,"If the fixture of <i>Momus' glass</i>, in the human breast, according to the proposed emendations of that arch-critick, had taken place,--first, This foolish consequence would certainly have followed,--That the very wisest and the very gravest of us all, in one coin or other, must have paid window-money every day of our lives.<br>
<br>
And, secondly, <b>That had said glass been there set up, nothing more would have been wanting, in order to have taken a man's character, but to have taken a chair and gone softly, as you would to a dioptrical bee-hive, and look'd in,--view'd the soul stark naked;--observ'd all her motions,--her machinations;--traced all her maggots from their first engendering to their crawling forth;--watched her loose in her frisks, her gambols, her capricios; and after some notice of her more solemn deportment, consequent upon such frisks, &c.</b>--then taken your pen and ink and set down nothing but what you have seen, and could have sworn to:--But this is an advantage not to be had by the biographer in this planet."" <br>
(I.xxiii, Norton, p. 52)"
5088,2004-05-27 00:00:00 UTC,"Searching HDIS (Prose) for ""ruling passion""; text from ECCO-TCP.","""When a man gives himself up to the government of a ruling passion,--or, in other words, when his Hobby-Horse grows head-strong,--farewell cool reason and fair discretion!""",Animals,13699,2014-07-23 17:04:44 UTC,2011-09-23,This entry had corrupted text in it: FIXED 7/23/2014. ,"Volume II, Chap. v.",Ruling Passion,"<b>WHEN a man gives himself up to the government of a ruling passion,--or, in other words, when his HOBBY-HORSE grows head-strong,--farewell cool reason and fair discretion!</b><br>
<br>
My uncle <em>Toby</em>'s wound was near well, and as soon as the surgeon recovered his surprize, and could get leave to say as much--he told him, 'twas just beginning to incarnate; and that if no fresh exfoliation happen'd, which there was no signs of,--it would be dried up in five or six <!--Page  30--> weeks. The sound of as many olympiads twelve hours before, would have convey'd an idea of shorter duration to my uncle <em>Toby</em>'s mind.--The succession of his ideas was now rapid,--he broil'd with impatience to put his design in execution;--and so, without consulting further with any soul living,--which, by the bye, I think is right, when you are predetermined to take no one soul's advice,--he privately ordered <em>Trim</em>, his man, to pack up a bundle of lint and dressings, and hire a chariot and four to be at the door exactly by twelve o'clock that day, when he knew my father would be upon 'Change.--So leaving a bank-note upon the table for the surgeon's care of him, and a letter of tender thanks for his brother's,--he pack'd up his maps, his books of fortification, his instruments, &c.--and, by the help of a <!--Page  31--> crutch on one side, and <em>Trim</em> on the other,--my uncle <em>Toby</em> embark'd for <em>Shandy-Hall</em>.<br>
(II.v, pp. 29-31)"
5088,2004-11-24 00:00:00 UTC,Searching in HDIS (Prose),"""But here the mind has all the evidence and facts within herself;--is conscious of the web she has wove;--knows its texture and fineness, and the exact share which every passion has had in working upon the several designs which virtue or vice has plann'd before her.""",Beasts,13716,2011-09-23 19:15:37 UTC,,"","Volume II, Chapter 17. The Sermon read by Trim","","""In other matters we may be deceived by false appearances; and, as the wise man complains, <i>hardly do we guess aright at the things that are upon the earth, and with labour do we find the things that are before us</i>. <b>But here the mind has all the evidence and facts within herself;--is conscious of the web she has wove;--knows its texture and fineness, and the exact share which every passion has had in working upon the several designs which virtue or vice has plann'd before her</b>.""<BR><BR> [The language is good, and I declare <i>Trim</i> reads very well, quoth my father.]<BR><BR>""Now,--as conscience is nothing else but the knowledge which the mind has within herself of this; and the judgment, either of approbation or censure, which it unavoidably makes upon the successive actions of our lives; 'tis plain you will say, from the very terms of the proposition,--whenever this inward testimony goes against a man, and he stands self-accused,--that he must necessarily be a guilty man. --And, on the contrary, when the report is favourable on his side, and his heart condemns him not;--that it is not a matter of <i>trust,</i> as the Apostle intimates, --but a matter of <i>certainty</i> and fact, that the conscience is good, and that the man must be good also.""<BR>(pp. 108-10, Norton 90) "
5088,2004-11-24 00:00:00 UTC,Searching in HDIS (Prose),"""Shall not conscience rise up and sting him on such occasions?""","",13726,2009-12-28 06:06:52 UTC,,"","Volume II, Chapter 17. The Sermon read by Trim","","""Another is sordid, unmerciful,"" (here<i>Trim</i>  waved his right-hand) ""a strait-hearted, selfish wretch, incapable either of private friendship or public spirit. Take notice how he passes by the widow and orphan in their distress, and sees all the miseries incident to human life without a sigh or a prayer."" [And please your Honours, cried <i>Trim,</i> I think this is a viler man than the other.]<BR><BR> ""<b>Shall not conscience rise up and sting him on such occasions?</b> --No; thank God there is no occasion; <i>I pay every man his own;--I have no fornication to answer to my conscience;--no faithless vows or promises to make up;--I have debauched no man's wife or child; thank God, I am not as other men, adulterers, unjust, or even as this libertine, who stands before me</i>.<BR>(pp. 118-9; Norton 93)"
7586,2013-08-15 23:36:53 UTC,Searching in ECCO-TCP,"""Remorse the Raven of a guilty Mind, / Is ever croaking horrid in my Ear; / Often I rouse to banish it away, / But the Tormentor still returns again, / And like PROMETHES' Vulture, ever gnaws.""",Animals,22164,2013-08-15 23:37:23 UTC,,"","Act IV, scene i","","SEJANUS<br>
WHY are my Thoughts still ministring fresh Pain?<br>
Why are new Cares still rank'ling in my Mind?<br>
Nature aloud calls out for balmy Rest,<br>
But all in vain. My ever waking Soul,<br>
Sits brooding o'er a Train of Images,<br>
That constant rise in terrible Array,<br>
And shrink my Resolution into Fears.<br>
But wherefore should vain Fancies thus appall?<br>
Is not an Empire subject to my Rule?<br>
Have I not all that Fortune could bestow;<br>
In ev'ry Thing but Name, an Emperor!<br>
Is not Ambition glutted with my Store?<br>
And yet that faithful Mirror of the Mind,<br>
Reflection, still a gloomy Prospect shews.<br>
<b>Remorse the Raven of a guilty Mind,<br>
Is ever croaking horrid in my Ear;<br>
Often I rouse to banish it away,<br>
But the Tormentor still returns again,<br>
And like PROMETHES' Vulture, ever gnaws.</b><br>
What then is Glory, without soft Repose?<br>
If sweet Content is banish'd from my Soul,<br>
Life grows a Burden, and a Weight of Woe.<br>
Oh! that I could run o'er my Race again,<br>
Then would I chuse to tread the humble Vale,<br>
Nor lab'ring climb up Greatness painful Hill.<br>
But my past Deeds have set me beyond Cure,<br>
And I must still go on or worse endure.<br>
Assist me, Furies, with your hellish Aid,<br>
Nor let the Tyrant Conscience more invade;<br>
Since I am stain'd with Blood, thro' Blood I'll wade.<br>
(IV.i, p. 37)"
7773,2013-11-15 17:47:28 UTC,Searching in Google Books,"""The Moral of this Fable is, that Humanity is the Characteristick of Man; and that a cruel Soul in a human Body, is only a Wolf in Disguise.""",Animals,23205,2013-11-15 17:47:28 UTC,,"","","","[...] The Fictions relating to the Giants, in Mr. <em>Banier</em>'s Opinion (29), took their Rise from a Passage in Genesis; where it is said, that the (30) Sons of God, whom the Ancients supposed to be the Guardian Angels, became enamour'd with the Daughters of Men, and that their Children were mighty Men, or Giants, the Word in the Original signifying either Giants, or Men become monstrous by their Crimes; their Heads, instead of their Guilt, were said to reach to the Clouds, while the Wickedness of their Lives, might not improperly be termed fighting against God, and daring the Thunder of Heaven. But however this be, it will hardly be doubted, but that this Passage might give Rise to the Amours of the Gods and Goddesses, and their various Intrigues wish Mortals. As the frequent Appearance of real Angels to the Patriarchs, and the hospitable Reception they met with under the Disguise of Travellers, might give Room for the Poets to form, upon the same Plan, the Tales of <em>Baucis</em> and <em>Philemon</em>, and to contrast that beautiful Picture of humble Content, and of the Peace that blesses the homely Cabbins of the innocent and good, with the Story of <em>Lycaon</em>, who wanting Humanity, and being of a savage unhospitable Temper, is, with great Propriety, said to change his Form into one more suitable to the Disposition of his Mind. <b>The Moral of this Fable is, that Humanity is the Characteristick of Man; and that a cruel Soul in a human Body, is only a Wolf in Disguise.</b><br>
(pp. 251-2)"
