text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"JAC.<BR>I'm glad you find me a Sybill; Madam, I ever proficy'd a happier end of that Amour than your ill fortune has hitherto promised,--but what said the Lovely Cavalier?<BR><BR>JUL.<BR>All that a man inspir'd with Love cou'd say, All that was soft and Charming.<BR><BR>JAC.<BR>Nay, I believe his Art.<BR><BR>JUL.<BR><B>Judge then what my Heart Feels, who, like a fire but lightly cover'd o're with the cold Ashes of Despair, with the least blast, breaks out into a flame</B>; I burn, I burn, <i>Jacinta</i>, and onely Charming <i>Carlos</i> can alay my Pain--but how, Ay there's the question?<BR><BR>JAC.<BR>Some way I will contrive to speak with him, for he has lost his old wont if he traverse not the street where you live, but see Dona <i>Clara</i>.--","",Searching in HDIS (Drama),"",2009-02-21,2004-11-15 00:00:00 UTC,3759,2009-09-14 19:34:24 UTC,"&bull;INTEREST. The grammar of personification: ""my heart... who.""Is this common? REVISIT.
&bull;Stripped out bolding and italics typos","""Judge then what my Heart Feels, who, like a fire but lightly cover'd o're with the cold Ashes of Despair, with the least blast, breaks out into a flame.""",9694,"Act II, scene i"
"GAY.<BR>Oh! why all this?<BR> By all the Powers above! by this dear Hand,<BR> And by this Ring, which on this Hand I place,<BR> On which I've sworn Fidelity to Love;<BR> I never had a Wish or soft Desire<BR> To any other Woman,<BR><b> Since </b><i>Julia</i><b> sway'd the Empire of my Soul</b>!<BR>","","Searching ""empire"" and ""soul"" in HDIS (Drama)","",,2004-08-11 00:00:00 UTC,3835,2009-09-14 19:34:32 UTC,"",A woman may sway the Empire of one's soul,9869,"Act IV, scene i"
"BEL.<BR>Who, if he had no more Honesty, and Conscience, than my Uncle, wou'd let us pine for want of Lovers; <B>but thanks be prais'd the Generosity of our Cavaliers has open'd their obdurate Hearts with a Golden key, that let's 'em in at all opportunities</B>. Come, come, let's in, and answer their Billet Deux.","",Searching in HDIS (Drama),"",2009-03-23,2005-05-25 00:00:00 UTC,3838,2009-09-14 19:34:32 UTC,"","""[B]ut thanks be prais'd the Generosity of our Cavaliers has open'd their obdurate Hearts with a Golden key, that let's 'em in at all opportunities""",9873,"Act I, scene i"
"ROD.<i><BR></i><b>Men have no Windows in their Breast</b>; and what<BR> Could I, judge of a Carkass?--He was handsome,<BR> And so, a step, to get a Wife; which you well know,<BR> Was the first thing, I was obliged to do.<BR>",Momus Glass,"Searching HDIS (Drama); Found again ""breast"" and ""window""",Rooms,,2004-10-14 00:00:00 UTC,3869,2009-09-14 19:34:39 UTC,&bull;An anti-metaphor. ,"""Men have no Windows in their Breast""",10025,"Act IV, scene iii"
"HER.<BR>I'm the righter of Wrongs, and undoer of Injuries--Heart of Steel, and Arms of Brass.","","Found agains searching ""steel"" and ""heart"" in HDIS (Drama)",Metal,,2005-06-03 00:00:00 UTC,3869,2009-09-14 19:34:39 UTC,"","""I'm the righter of Wrongs, and undoer of Injuries--Heart of Steel, and Arms of Brass.""",10033,"Act V, scene i"
"PHAEDRA<BR>I must confess 'tis true thou tell'st me, Nurse,<BR> But forc'd by Passion, I pursue the worse.<BR> Headlong to Ruine runs my knowing Mind,<BR> Which oft turns back, but vainly, Help to find.<BR> <b>So when against the Tide the Sailor toils<BR> To force his loaded Bark, the Current foils<BR> His Pains, down Stream the master'd Vessel's drove.</b><BR> My Reason's conquer'd by more powerful Love,<BR> Who rules as Tyrant in my captiv'd Breast.<BR> This winged God does Heav'n and Earth infest.<BR> With all-o'er-mast'ring Flames <i>Jove</i>'s self he scorches,<BR><i>Mars</i> more than Fire-Pikes dreads his little Torches.<BR> The God who three-fork'd Thunder frames, who toils,<BR> Unswelter'd in <i>&AElig;tn&aelig;an</i> Forges, broils<BR> In his small Fires. <i>Phoebus</i> who bears the Fame<BR> For Archery, this Boy with surer Aim<BR> Tranfixes: through the Earth and ample Skies<BR> A winged Plague to Men and Gods, he flies.<BR>","",Searching HDIS (Drama),"",,2004-06-14 00:00:00 UTC,3981,2009-09-14 19:34:54 UTC,&bull;I've included this entry twice: once in Liquid and once in Uncategorized<BR>,"""So when against the Tide the Sailor toils / to force his loaded Bark, the Current foils / His Pains, down Stream the master'd Vessel's drove""",10340,""
"LORD ARMINGER<br>
Had she all this Beauty, and the Worlds Treasure in her own Exchequer, she cou'd no more tempt me to love her, than she cou'd tempt the dead. A Marble Statue her Beauty may give life and motion to, force it to weep, and tell its amorous passion, make it die for love, and so turn Statue again. <b>All this I think is in the power of Love, and yet it cannot work a change in me, my heart is link'd so firmly to your Virtues. Magick cannot break the chain</b>.<br>
(IV.iii)
","","Searching ""heart"" and ""chain"" in HDIS (Drama)",Fetters,,2011-07-30 20:34:50 UTC,7055,2011-07-30 20:34:50 UTC,"","""All this I think is in the power of Love, and yet it cannot work a change in me, my heart is link'd so firmly to your Virtues. Magick cannot break the chain.""",19072,"Act IV, scene iii"
"SEBASTIAN. <br>
<b>Here satiate all your fury; <br>
Let fortune empty her whole Quiver on me, <br>
I have a Soul, that like an ample Shield <br>
Can take in all; and verge enough for more.</b> <br>
I wou'd have conquer'd you; and ventur'd only <br>
A narrow neck of Land for a third World; <br>
To give my loosen'd Subjects room to play. <br>
Fate was not mine, <br>
Nor am I Fate's: Now I have pleas'd my longing, <br>
And trod the ground which I beheld from far, <br>
I beg no pity for this mouldring Clay: <br>
For if you give it burial there it takes <br>
Possession of your Earth: <br>
If burnt and scatter'd in the air: the Winds <br>
That strow my dust, diffuse my royalty, <br>
And spread me o'er your Clime: for where one Atome <br>
Of mine shall light; know there Sebastian Reigns. <br>
(p. 12)","",Reading,"",,2013-11-02 20:05:41 UTC,7746,2013-11-02 20:05:41 UTC,"","""Here satiate all your fury; / Let fortune empty her whole Quiver on me, / I have a Soul, that like an ample Shield / Can take in all; and verge enough for more.""",23132,""
"SEBASTIAN <br>
<b>Here satiate all your fury; <br>
Let fortune empty her whole Quiver on me, <br>
I have a Soul, that like an ample Shield <br>
Can take in all; and verge enough for more.</b><br>
I wou'd have conquer'd you; and ventur'd only <br>
A narrow neck of Land for a third World; <br>
To give my loosen'd Subjects room to play. <br>
Fate was not mine, <br>
Nor am I Fate's: Now I have pleas'd my longing, <br>
And trod the ground which I beheld from far, <br>
I beg no pity for this mouldring Clay: <br>
For if you give it burial there it takes <br>
Possession of your Earth: <br>
If burnt and scatter'd in the air: the Winds <br>
That strow my dust, diffuse my royalty, <br>
And spread me o'er your Clime: for where one Atome <br>
Of mine shall light; know there Sebastian Reigns. <br>
<br>
MULEY-MOLUCH<br>
What shall I do to conquer thee? <br>
<br>
SEBASTIAN <br>
Impossible! <br>
Souls know no Conquerors. <br>
<br>
MULEY-MOLUCH <br>
I'll show thee for a Monster through my Affrick.<br>
(I.i, p. 12)","",Reading,Empire,,2014-07-13 02:16:59 UTC,7967,2014-07-13 02:16:59 UTC,"","""Here satiate all your fury; / Let fortune empty her whole Quiver on me, / I have a Soul, that like an ample Shield  / Can take in all; and verge enough for more.""",24173,""
"SEBASTIAN <br>
Here satiate all your fury; <br>
Let fortune empty her whole Quiver on me, <br>
I have a Soul, that like an ample Shield <br>
Can take in all; and verge enough for more. <br>
I wou'd have conquer'd you; and ventur'd only <br>
A narrow neck of Land for a third World; <br>
To give my loosen'd Subjects room to play. <br>
Fate was not mine, <br>
Nor am I Fate's: Now I have pleas'd my longing, <br>
And trod the ground which I beheld from far, <br>
I beg no pity for this mouldring Clay: <br>
For if you give it burial there it takes <br>
Possession of your Earth: <br>
If burnt and scatter'd in the air: the Winds <br>
That strow my dust, diffuse my royalty, <br>
And spread me o'er your Clime: for where one Atome <br>
Of mine shall light; know there Sebastian Reigns. <br>
<br>
MULEY-MOLUCH<br>
What shall I do to conquer thee? <br>
<br>
SEBASTIAN <br>
<b>Impossible! <br>
Souls know no Conquerors.</b> <br>
<br>
MULEY-MOLUCH <br>
I'll show thee for a Monster through my Affrick.<br>
(I.i, p. 12)","",Reading,Empire,,2014-07-13 02:17:56 UTC,7967,2014-07-13 02:17:56 UTC,"","""Impossible! / Souls know no Conquerors.""",24174,"Act I, scene i"
