theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""Reason is to imagination as the instrument to the agent, as the body to the spirit, as the shadow to the substance.""","","&bull;I've included four times: Instrument, Body, Shadow, Substance.",Reading,16638,,2006-10-03 00:00:00 UTC,2009-09-14 19:47:32 UTC,6293,"According to one mode of regarding those two classes of mental action, which are called reason and imagination, the former may be considered as mind contemplating the relations borne by one thought to another, however produced, and the latter, as mind acting upon those thoughts so as to color them with its own light, and composing from them, as from elements, other thoughts, each containing within itself the principle of its own integrity. The one is the ro noielv, or the principle of synthesis, and has for its objects those forms which are common to universal nature and existence itself; the other is the ro xoyiselv, or principle of analysis, and its action regards the relations of things simply as relations; considering thoughts, not in their integral unity, but as the algebraical representations which conduct to certain general results. Reason is the enumeration of qualities already known; imagination is the perception of the value of those qualities, both separately and as a whole. Reason respects the differences, and imagination the similitudes of things. <b>Reason is to imagination as the instrument to the agent, as the body to the spirit, as the shadow to the substance.</b>",""
"","""Poetry enlarges the circumference of the imagination by replenishing it with thoughts of ever new delight, which have the power of attracting and assimilating to their own nature all other thoughts, and which form new intervals and interstices whose void forever craves fresh food.""","","&bull;I've included three times: Circumference, Void, Eating and Drinking.",Reading,16652,,2006-10-03 00:00:00 UTC,2009-09-14 19:47:35 UTC,6293,"The whole objection, however, of the immorality of poetry rests upon a misconception of the manner in which poetry acts to produce the moral improvement of man. Ethical science arranges the elements which poetry has created, and propounds schemes and proposes examples of civil and domestic life: nor is it for want of admirable doctrines that men hate, and despise, and censure, and deceive, and subjugate one another. But poetry acts in another and diviner manner. It awakens and enlarges the mind itself by rendering it the receptacle of a thousand unapprehended combinations of thought. Poetry lifts the veil from the hidden beauty of the world, and makes familiar objects be as if they were not familiar; it reproduces all that it represents, and the impersonations clothed in its Elysian light stand thenceforward in the minds of those who have once contemplated them, as memorials of that gentle and exalted content which extends itself over all thoughts and actions with which it coexists. The great secret of morals is love; or a going out of our nature, and an identification of ourselves with the beautiful which exists in thought, action, or person, not our own. A man, to be greatly good, must imagine intensely and comprehensively; he must put himself in the place of another and of many others; the pains and pleasure of his species must become his own. The great instrument of moral good is the imagination; and poetry administers to the effect by acting upon the cause. <b>Poetry enlarges the circumference of the imagination by replenishing it with thoughts of ever new delight, which have the power of attracting and assimilating to their own nature all other thoughts, and which form new intervals and interstices whose void forever craves fresh food</b>. Poetry strengthens the faculty which is the organ of the moral nature of man, in the same manner as exercise strengthens a limb. A poet therefore would do ill to embody his own conceptions of right and wrong, which are usually those of his place and time, in his poetical creations, which participate in neither. By this assumption of the inferior office of interpreting the effect, in which perhaps after all he might acquit himself but imperfectly, he would resign a glory in a participation in the cause. There was little danger that Homer, or any of the eternal poets, should have so far misunderstood themselves as to have abdicated this throne of their widest dominion. Those in whom the poetical faculty, though great, is less intense, as Euripides, Lucan, Tasso, Spenser, have frequently affected a moral aim, and the effect of their poetry is diminished in exact proportion to the degree in which they compel us to advert to this purpose.",""
Mind's Eye,"""Neither the eye nor the mind can see itself, unless reflected upon that which it resembles.""","","",Reading,16655,,2006-10-03 00:00:00 UTC,2009-09-14 19:47:35 UTC,6293,"The drama at Athens, or wheresoever else it may have approached to its perfection, ever coexisted with the moral and intellectual greatness of the age. The tragedies of the Athenian poets are as mirrors in which the spectator beholds himself, under a thin disguise of circumstance, stripped of all but that ideal perfection and energy which everyone feels to be the internal type of all that he loves, admires, and would become. The imagination is enlarged by a sympathy with pains and passions so mighty, that they distend in their conception the capacity of that by which they are conceived; the good affections are strengthened by pity, indignation, terror, and sorrow; and an exalted calm is prolonged from the satiety of this high exercise of them into the tumult of familiar life: even crime is disarmed of half its horror and all its contagion by being represented as the fatal consequence of the unfathomable agencies of nature; error is thus divested of its wilfulness; men can no longer cherish it as the creation of their choice. In a drama of the highest order there is little food for censure or hatred; it teaches rather self - knowledge and self - respect. <b>Neither the eye nor the mind can see itself, unless reflected upon that which it resembles</b>. The drama, so long as it continues to express poetry, is as a prismatic and many - sided mirror, which collects the brightest rays of human nature and divides and reproduces them from the simplicity of these elementary forms, and touches them with majesty and beauty, and multiplies all that it reflects, and endows it with the power of propagating its like wherever it may fall.",""
"","""It begins at the imagination and the intellect as at the core, and distributes itself thence as a paralyzing venom, through the affections into the very appetites, until all become a torpid mass in which hardly sense survives.""","","",Reading,16656,,2006-10-03 00:00:00 UTC,2009-09-14 19:47:36 UTC,6293,"Civil war, the spoils of Asia, and the fatal predominance first of the Macedonian, and then of the Roman arms, were so many symbols of the extinction or suspension of the creative faculty in Greece. The bucolic writers, who found patronage under the lettered tyrants of Sicily and Egypt, were the latest representatives of its most glorious reign. Their poetry is intensely melodious; like the odor of the tuberose, it overcomes and sickens the spirit with excess of sweetness; whilst the poetry of the preceding age was as a meadow - gale of June, which mingles the fragrance of all the flowers of the field, and adds a quickening and harmonizing spirit of its own which endows the sense with a power of sustaining its extreme delight. The bucolic and erotic delicacy in written poetry is correlative with that softness in statuary, music, and the kindred arts, and even in manners and institutions, which distinguished the epoch to which I now refer. Nor is it the poetical faculty itself, or any misapplication of it, to which this want of harmony is to be imputed. An equal sensibility to the influence of the senses and the affections is to be found in the writings of Homer and Sophocles: the former, especially, has clothed sensual and pathetic images with irresistible attractions. Their superiority over these succeeding writers consists in the presence of those thoughts which belong to the inner faculties of our nature, not in the absence of those which are connected with the external; their incomparable perfection consists in a harmony of the union of all. It is not what the erotic poets have, but what they have not, in which their imperfection consists. It is not inasmuch as they were poets, but inasmuch as they were not poets, that they can be considered with any plausibility as connected with the corruption of their age. Had that corruption availed so as to extinguish in them the sensibility to pleasure, passion, and natural scenery, which is imputed to them as an imperfection, the last triumph of evil would have been achieved. For the end of social corruption is to destroy all sensibility to pleasure; and, therefore, it is corruption. <b>It begins at the imagination and the intellect as at the core, and distributes itself thence as a paralyzing venom, through the affections into the very appetites, until all become a torpid mass in which hardly sense survives</b>. At the approach of such a period, poetry ever addresses itself to those faculties which are the last to be destroyed, and its voice is heard, like the footsteps of Astraea, departing from the world. Poetry ever communicates all the pleasure which men are capable of receiving: it is ever still the light of life; the source of whatever of beautiful or generous or true can have place in an evil time. It will readily be confessed that those among the luxurious citizens of Syracuse and Alexandria, who were delighted with the poems of Theocritus, were less cold, cruel, and sensual than the remnant of their tribe. But corruption must utterly have destroyed the fabric of human society before poetry can ever cease. The sacred links of that chain have never been entirely disjoined, which descending through the minds of many men is attached to those great minds, whence as from a magnet the invisible effluence is sent forth, which at once connects, animates, and sustains the life of all. It is the faculty which contains within itself the seeds at once of its own and of social renovation. And let us not circumscribe the effects of the bucolic and erotic poetry within the limits of the sensibility of those to whom it was addressed. They may have perceived the beauty of those immortal compositions, simply as fragments and isolated portions: those who are more finely organized, or born in a happier age, may recognize them as episodes to that great poem, which all poets, like the co-operating thoughts of one great mind, have built up since the beginning of the world.",""
Inwardness,"Poetry ""reproduces the common universe of which we are portions and percipients, and it purges from our inward sight the film of familiarity which obscures from us the wonder of our being.""","",&bull;I've included twice: Sight and Film,Reading,16674,,2006-10-03 00:00:00 UTC,2009-09-14 19:47:39 UTC,6293,"All things exist as they are perceived: at least in relation to the percipient. ""The mind is its own place, and of itself can make a heaven of hell, a hell of heaven."" But poetry defeats the curse which binds us to be subjected to the accident of surrounding impressions. And whether it spreads its own figured curtain, or withdraws life's dark veil from before the scene of things, it equally creates for us a being within our being. It makes us the inhabitants of a world to which the familiar world is a chaos. <b>It reproduces the common universe of which we are portions and percipients, and it purges from our inward sight the film of familiarity which obscures from us the wonder of our being</b>. It compels us to feel that which we perceive, and to imagine that which we know. It creates anew the universe, after it has been annihilated in our minds by the recurrence of impressions blunted by reiteration. It justifies the bold and true words of Tasso - ""Non merita nome di creatore, se non Iddio ed il Poeta.""[7]",""
"","""E'en the mind's eye a glassy mirror shews, / And far too deeply her bold pencil draws""","","&bull;I've included thrice: Mirror, Eye, Drawing","Searching ""mirror"" and ""mind"" in HDIS (Poetry); Found again searching British Women Romantic Poets at U. Michigan.",16687,,2005-06-28 00:00:00 UTC,2009-09-14 19:47:41 UTC,6300,"""There is a something in a well known view,<BR>That seems to shew our long past pleasures through;<BR>Sure in the eye a fairy land is found,<BR>When former scenes bring former friends around.<BR>Let but the woods, the rocks, the streams appear,<BR>And every friend you see and think you hear;<BR>Their words, their dress, their every look, you find<BR>Swell to the sight, and burst upon the mind;<BR>Though many a spring has lent the blossom gay,<BR>And many an autumn blown the leaf away,<BR>Unchang'd the lasting images remain,<BR>Of which Remembrance ever holds the chain.<BR><b>E'en the mind's eye a glassy mirror shews,<BR>And far too deeply her bold pencil draws</b>;<BR>The life-like pictures rise before the sight,<BR>Glow through the day, and sparkle through the night.<BR>Ah! sure e'en now my Ethelind appears,<BR>Though dimly seen through this sad vale of tears.<BR>That winning form, where elegance has wove<BR>The thousand softnesses of gentlest love;<BR>That meaning eye, that artless blushing cheek,<BR>Which leaves so little for the tongue to speak;<BR>The nameless graces of her polish'd mind;<BR>That laughing wit, and serious sense refined;<BR>That altogether which no art can reach,<BR>And which 'tis nature's very rare to teach;<BR>That nameless something which pervades the soul,<BR>Wins not by halves, but captivates the whole;<BR>Yet, if one feature shone before the rest,<BR>'Twas surely Pity by Religion drest.<BR>Have I not seen the softly stealing tear,<BR>Hung in her eye, like gem in Ethiop's ear!<BR>Whilst the dark orb the glittering diamond shed,<BR>From her fair cheek the frighten'd roses fled,<BR>Asham'd that, such a gem so sweetly clear,<BR>Aught, save the lily, should presume to wear.",""
Mind's Eye,"A ""thought of shame"" may ""Bedim the mental eye with film impure""",Eye,"",Searching in HDIS (Poetry),16696,,2005-10-23 00:00:00 UTC,2009-09-14 19:47:43 UTC,6306,"Forsake not, Lord! Thy servants, lest they fall,<BR>  Defenceless, in the net of spiritual foes!<BR>  Too strong within the heart temptation grows,<BR>When proffered objects lure, desires enthral,<BR>And apt occasion answers to our call.<BR>  O! trials hard to bear! if He who knows<BR>  Our nature's weakness fail to interpose<BR>His sacred shield. Strengthened by Him, not all<BR>The blandishment of Passion shall obscure<BR>  The mirror of the soul; <b>nor thought of shame<BR>Bedim the mental eye with film impure</b>.<BR>  May God renew our spirit! so shall we<BR>  Abide our furnace; like the holy Three<BR>Before the Assyrian, mid innocuous flame.",I've included the entire poem
Mind's Eye,"""Think'st thou fond memory will not bear / Thy image through the drowning tear? / The mind's eye then shall take the place, / And wander o'er thy much lov'd face.""",Eye,"","Searching ""mind"" and ""eye"" in HDIS (Poetry)",16698,,2006-04-17 00:00:00 UTC,2013-06-04 17:08:22 UTC,6307,"Can absence tear thee from my sight?<br>
My eyes' full joy--my soul's delight!<br>
No;--in the soft and silken bower<br>
Where slumber binds the drowsy hour,<br>
And sweetest dreams in visions sends<br>
To be the wretch's fancied friends,<br>
Think'st thou that any form but thine<br>
Can meet this ardent gaze of mine?<br>
Or, when the blissful vision's o'er,<br>
And I must grasp thy shade no more,--<br>
When sorrowing drops my eyelids stain,<br>
And wake me to my woes again;<br>
<b>Think'st thou fond memory will not bear<br>
Thy image through the drowning tear?<br>
The mind's eye then shall take the place,<br>
And wander o'er thy much lov'd face,</b>--<br>
See every look and every thought<br>
That feeling or that fancy wrought.<br>
E'en now I see that starting tear;<br>
Where lurks the anguish? tell me where?<br>
Ah! my soul trembles while I see<br>
That tear, alas! not dropp'd for me.<br>
For me! ah, no; she knows I mourn,<br>
Yet gives no sorrow in return;--<br>
Has seen unmov'd my struggling sighs<br>
Send a full deluge from my eyes,--<br>
Nay, bade me, while the torrent fell,<br>
A long, a sad, a last farewell!",Letters of the Lovers
Mind's Eye,"""Perhaps a friendly Morgan le Fay will make Siegfried's castle rise again for me or show my mind's eye what heroic deeds are reserved for his sons of the nineteenth century.""","","","Searching ""mind"" at www.marxists.org",17484,,2009-07-28 00:00:00 UTC,2009-09-14 19:50:20 UTC,6585,But I want to go down to the Rhine and listen to what the waves gleaming in the sunset tell Siegfried's mother earth about his grave in Worms and about the sunken hoard. Perhaps a friendly Morgan le Fay will make Siegfried's castle rise again for me or show my mind's eye what heroic deeds are reserved for his sons of the nineteenth century.,""
"","""I say, therefore that to the [GREEK] hegemonicon in every man, and indeed that which is properly we ourselves, (we rather having those other things of necessary nature than being them), is the soul as comprehending itself, all its concerns and interests, its abilities and capacities, and holding itself, as it were, in its own hand, as it were, redoubled upon itself, having a power of intending or exerting itself more or less, in consideration and deliberation in resisting the lower appetites that oppose it, both of utility, reason, and honesty; in self-recollection and attention, and vigilant circumspection, or standing upon our guard; in purposes and resolutions, in diligence in carrying on steady designs and active endeavours -- this in order, to self-improvement and the self-promoting of its own good, the fixing and conserving itself in the same.""","","","Reading Jonathan Lamb, <u>The Evolution of Sympathy in the Long Eighteenth Century</u> (London: Pickering and Chatto, 2009): 8, 21. Found again in Lamb's ""Sympathy with Animals and Salvation of the Soul"" <u>The Eighteenth Century</u> 52:1 (Spring 2011): 69-85, 75.",18229,,2011-03-07 21:08:36 UTC,2012-07-18 19:16:00 UTC,6803,"<b>I say, therefore that to the [GREEK] hegemonicon in every man, and indeed that which is properly we ourselves, (we rather having those other things of necessary nature than being them), is the soul as comprehending itself, all its concerns and interests, its abilities and capacities, and holding itself, as it were, in its own hand, as it were, redoubled upon itself, having a power of intending or exerting itself more or less, in consideration and deliberation in resisting the lower appetites that oppose it, both of utility, reason, and honesty; in self-recollection and attention, and vigilant circumspection, or standing upon our guard; in purposes and resolutions, in diligence in carrying on steady designs and active endeavours -- this in order, to self-improvement and the self-promoting of its own good, the fixing and conserving itself in the same</b>. Though by accident and by abuse, it often proves a self-impairing power, the original of sin, vice, and wickedness, whereby men become to themselves the causes of their own evil, blame, punishment, and misery. Wherefore this hegemonicon always determines the passive capability of men's nature one way or other, either for better or for worse. And [it] has a self-forming and self-framing power by which every man is self-made into what he is, and accordingly deserves either praise or punishment.<br>
(Chap. X, p. 178)",Chapter X
