work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
4743,2004-06-05 00:00:00 UTC,"Searching ""predominant passion"" in HDIS","""but the French being a people in whom the love of glory is the predominant passion, were more than any other nation charmed with the greatness of that prince's soul.""","",12530,2011-04-26 18:39:22 UTC,,&bull;C-H has archived the second edition. ,Chapter 9,Ruling Passion,"De la Valiere having related to him some particulars of the late campaign, which the public accounts had been deficient in, they passed from that to some talk of the brave young king of Sweden, a topic which filled all Europe with admiration: <b>but the French being a people in whom the love of glory is the predominant passion, were more than any other nation charmed with the greatness of that prince's soul</b>.<BR>"
4743,2004-06-05 00:00:00 UTC,"Searching ""predominant passion"" in HDIS","""[W]e are here idle at present, but shall not long be so; and you will have occasions enough to prove your courage, and gratify that love of arms which, my brother informs me, is the predominant passion of your soul.""","",12531,2011-04-26 18:39:58 UTC,,&bull;C-H has archived the second edition. ,Chapter 17,Ruling Passion,"When he had done, I am much obliged, said he, to the zeal these letters tell me you have expressed for my service, and shall not be ungrateful:--<b>we are here idle at present, but shall not long be so; and you will have occasions enough to prove your courage, and gratify that love of arms which, my brother informs me, is the predominant passion of your soul</b>."
4793,2004-08-11 00:00:00 UTC,"Searching ""empire"" and ""soul"" in HDIS (Prose)","""[A]nd in the mean time went to dress, with an intention of visiting Mrs. Snapper and Miss, whom I had utterly neglected and indeed almost forgot, since my dear Narcissa had resumed the empire of my soul.""","",12727,2011-07-27 15:19:23 UTC,2011-07-27,"","Vol II, chapter 57","","Having finished this effusion, I committed it to the care of my faithful friend, with an injunction to second my intreaty with all her eloquence and influence; <b>and in the mean time went to dress, with an intention of visiting Mrs. Snapper and Miss, whom I had utterly neglected and indeed almost forgot, since my dear Narcissa had resumed the empire of my soul.</b> The old gentlewoman received me very kindly, and Miss affected a frankness and gaiety, which, however, I could easily perceive was forced and dissembled; among other things, she pretended to joke me upon my passion for Narcissa, which she averred was no secret, and asked if I intended to dance with her at the next assembly. --I was a good deal concerned to find myself become the town-talk on this subject, lest the Squire, having notice of my inclinations, should disapprove of them, and by breaking off all correspondence with me, deprive me of the opportunities I now enjoyed. --But I resolved to use the interest I had with him, while it lasted; and that very night, meeting him occasionally, asked his permission to solicit her company at the ball, which he very readily granted, to my inexpressible satisfaction.<BR>"
4785,2004-06-05 00:00:00 UTC,"Searching ""predominant passion"" in HDIS","""Riches were, are, and always will be, his predominant passion.""","",12728,2011-04-26 18:40:33 UTC,,"","Volume I, Letter 32",Ruling Passion,"Such a man as this, <i>love</i>! --Yes, perhaps he may, my grandfather's estate; which he has told several persons (and could not resist hinting it to me, with that sort of pleasure which a low mind takes, when it intimates its own interest as a sufficient motive for it to expect another's favour) lies so extremely convenient for him, that it would double the value of a considerable part of his own. That estate, and an alliance which would do credit to his obscurity and narrowness, may make him think he <i>can</i> love, and induce him to believe he <i>does</i>: But, at most, it is but a second-place Love. <b>Riches were, are, and always will be, his predominant passion</b>. <i>His</i> were left him by a miser, on this very account: And I must be obliged to forego all the choice delights of my life, and be as mean as he, or else be quite unhappy! Pardon, Sir, this severity of expression! --One is apt to say more than one would, of a person one dislikes, when more is said in his favour than he can possibly deserve; and when he is urged to my acceptance with so much vehemence, that there is no choice left me.<BR>"
4785,2004-06-05 00:00:00 UTC,"Searching ""predominant passion"" in HDIS (Prose)","""My predominant passion is Girl, not Gold; nor value I This, but as it helps me to That, and gives me independence.""","",12729,2011-04-26 18:42:19 UTC,,"&bull;This phrase (""Girl, not Gold"") is picked out in the ""Contents of Vol. III"" in the third edition. ","Volume III, Letter 12",Ruling Passion,"Besides, if Miss Howe has money by her, I can put her mother upon borrowing it of her. --Nor blame me, Jack, for contrivances that have their foundation in generosity. Thou knowest my spirit; and that I should be proud to lay an obligation upon my charmer, to the amount of half my estate. Lord M. has more for me than I can ever wish for. <b>My predominant passion is <i>Girl,</i> not <i>Gold</i>; nor value I <i>This,</i> but as it helps me to <i>That,</i> and gives me independence</b>.<BR>"
4785,2004-06-05 00:00:00 UTC,"Searching ""predominant passion"" in HDIS","""But let me touch upon thy predominant passion, Revenge; for Love [What can be the love of a rake?] is but second to that, as I have often told thee, tho' it has set thee into raving at me.""","",12730,2011-04-26 18:43:30 UTC,,"","Vol. III, Letter 49",Ruling Passion,"<b>But let me touch upon thy predominant passion, <i>Revenge</i>; for <i>Love</i> [What can be the love of a rake?] is but second to that, as I have often told thee, tho' it has set thee into raving at me</b>--What poor pretences for revenge are the difficulties thou hadst in getting her off; allowing that she had run a risque of being Solmes's wife, had she staid; her injunctions so cruelly turn'd upon her; and her preference of the single life! --If these are other than pretences, why thankest thou not those who threw her into the power? --Besides, are not the pretences thou makest for further trial, most ingratefully, as well as contradictorily, founded upon the supposition of error in her, occasioned by her <i>favour</i> to thee?<BR>"
4785,2004-06-05 00:00:00 UTC,"Searching ""predominant passion"" in HDIS","""But by the fierceness of mine, as my trembling hands seized hers, I soon made fear her predominant passion.""","",12731,2011-04-26 18:44:55 UTC,,"","Volume IV, Letter 26",Ruling Passion,"With an erect mien she enter'd, her face averted, her lovely bosom swelling, and the more charmingly protuberant for the erectness of her mien. O Jack! that sullenness and reserve should give this haughty maid new charms! But in every attitude, in every humour, in every gesture, is beauty beautiful. --By her averted face, and indignant aspect, I saw the dear insolent was disposed to be angry--<b>But by the fierceness of mine, as my trembling hands seized hers, I soon made fear her predominant passion.</b> And yet the moment I beheld her, my heart was dastardiz'd, damp'd, and reverenced-over. Surely this is an angel, Jack! -- And yet, had she not been known to be a female, they would not from <i>babyhood</i> have dressed her as such, nor would she, but upon that conviction, have continued the dress.<BR>"
4785,2004-06-05 00:00:00 UTC,"Searching ""predominant passion"" in HDIS","""How difficult does every man find it, as well as me, to forego a predominant passion? I have three passions that sway me by turns; all imperial ones. Love, Revenge, Ambition, or a desire of conquest.""","",12732,2014-07-13 15:10:01 UTC,,"&bull;In the third edition Richardson marks out these as Lovelace's ""<i>avowedly</i>"" predominant passions. See the ""Contents of Volume I.""","Volume IV, Letter 26 [223]",Ruling Passion,"How difficult does every man find it, as well as me, to forego a predominant passion? I have three passions that sway me by turns; all imperial ones. Love, Revenge, Ambition, or a desire of conquest.<br>
(Vol. IV, p. 283; cf. 719 in Ross ed.)"
4745,2011-07-19 01:49:42 UTC,"Searching ""mind"" and ""chain"" in HDIS (Prose)","""But this Agreement of Orgueil and his Wife, to bury Camilla's Father with Decency, by the Pleasure it gave her, renewed David's former Blindness, again enslaved his Mind to Orgueil, and fixed his Chain as strong as ever.""",Fetters,18919,2011-07-19 01:51:15 UTC,,"","Volume the Last, Book 6, Chap. 5","","But on the old Gentleman's Death, both Mr. and Mrs. <i>Orgueil</i> joined in the Opinion, that they might allow themselves in the Expence of his Burial. Many were Mrs. <i>Orgueil's</i> Reasons for this Opinion; first, <i>Cynthia</i> could not possibly have any Share in what was spent on the Dead; secondly, the Word <i>Death</i> itself struck her with a kind of Horror, which a little damped and broke the Chain of those grand Points she was always forming to bring about; such as that her poor little Thing should not, during her whole Life, have one Jewel less for Mr.<i>Orgueil's</i> Generosity; or that <i>Cynthia</i> should be made to feel some poignant Grief, in Revenge for her daring to have an Understanding superior to her own.<br>
<br>
And lastly, Mrs. <i>Orgueil</i> had one Grain of what is commonly called Compassion for the Dead: for although the Impossibility of her ever falling into Poverty was strongly fixed in her Mind, as if she had never seen or heard of any of the Vicissitudes or Chances of this mortal Life, yet sometimes she could not help being struck with the Image, that both herself and her Miss <i>Cassy</i> must, one time or other, share the common Fate, and fall a Sacrifice to Death. <br>
<br>
Mr. <i>Orgueil's</i> Rule of Rectitude not only gave him Leave, but absolutely commanded him to bury the Dead with Decency, in order to pay all due Respect even to the Clay that had been once animated by his Idol, Human Reason. <b>But this Agreement of <i>Orgueil</i> and his Wife, to bury <i>Camilla's</i> Father with Decency, by the Pleasure it gave her, renewed <i>David's</i> former Blindness, again enslaved his Mind to <i>Orgueil,</i> and fixed his Chain as strong as ever</b>.<br>
(pp. 95-6)"
4745,2011-07-19 02:00:07 UTC,"Searching ""mind"" and ""chain"" in HDIS (Prose)","""Thus my fancied Friends became my Plagues, and my real ones, by their Sufferings, tore up my Heart by the Roots, and frightened me into the bearing the insolent Persecutions of the others--I found my Mind in such Chains as are much worse than any Slavery of the Body.""",Fetters,18920,2011-07-19 02:00:07 UTC,,"","Volume the Last, Book 7, Chap. 10","","""When I revolve in my Thoughts all my past Life, the Errors of my Mind strike me strongly. The same natural Desire for Happiness actuated me with the rest of Mankind: But there was something peculiar in my Frame; for the Seeds of Ambition or Avarice, if they were in me at all, were so small they were imperceptible. Friendship and Love were the only Images that struck my Imagination with Pleasure; there therefore I fixed my Pursuit, and in these I felt the Sharpness of every Disappointment --when first I found <i>Daniel</i> did not deserve my Love, I thought (Fool that I was) my Misery at the Height. And yet when I lay at that little Alehouse the first Night I left my Brother, as I was the only Sufferer, and was careless what became of me, my Mind was in a State of Happiness and Freedom, compared to the Thraldom I have since indured. When Miss <i>Johnson</i> discovered a mercenary Spirit, and would not longer suffer me to love her, I then thought my Misfortunes at the Height; and little did I imagine, that the greatest Misery, and sharpest Sting of my Life, was to arise from a Woman's permitting me to love and esteem her. Had any one then attempted to persuade me, how little could I have believed, that the attaining a faithful and tender Friend, that strong Pursuit of my Life, and which I thought the Height of Happiness, should lead to its very contrary, and by that Means shew me the Short sightedness of all human Wisdom: Yet I found, by Experience, that there are some Pleasures with which Friendship pays her Votaries, that nothing in this World can equal. But the same Experience has also convinced me, that when Fortune turns against us, she can point her Arrows with so much the sharpest Stings in her Quiver, that, when placed in the Ballance, more than weighs down all her highest Enjoyments. When I obtained my <i>Camilla's</i> Love, I exulted in the perfecting my own Scheme, and saw not what awaited me behind. My <i>Camilla</i> endeared herself daily more and more to my Heart--she brought me five fine Children, and joined with me in educating them my own Way. My <i>Valentine,</i> my <i>Cynthia</i> too, daily proved themselves more worthy of my Friendship. I thought myself at home in this World, and attached my Heart to the Enjoyment of it, as strongly, though in a different Way, as does the Miser or Ambitious--but I found, even in my Days of Happiness, that, in obtaining my Wishes, I had multiplied my Cares;  for, in the Persons of my Friends, I felt, at once, several Head-achs, and every other Infirmity of Body, and Affliction of Mind, to which human Nature is incident: Yet, as I felt, too, all their Pleasures, whilst they were checquered, I was well pleased; but when Poverty broke in upon us, I found, that to bear the Poverty of many, was almost insupportable. --Then, indeed, my Mind began to be seized with Fear--I was no longer my former Self--Pictures of the Distress of my Family began to succeed each other in my Mind, and Terror and Timidity conquered my better Judgment. The Necessity I found for a Friend, made me admit, as such, Persons more properly called Persecutors; and my staggering Mind catched hold of every rotten Plank, in Hopes of a Support. <b>Thus my fancied Friends became my Plagues, and my real ones, by their Sufferings, tore up my Heart by the Roots, and frightened me into the bearing the insolent Persecutions of the others--I found my Mind in such Chains as are much worse than any Slavery of the Body</b>--Still, whilst my <i>Camilla</i> was spared to me, I struggled for Chearfulness; I hid my Sorrows within my own Breast, and she rewarded and deserved all my Care. But when, in the two last Months of her Life, I was a Witness of her Sufferings, I then experienced all the Horrors of Friendship--my Eyes were forced wide open, to discover the Fallacy of fancying any real or lasting Happiness can arise from an Attachment to Objects subject to Infirmities, Diseases, and to certain Death; and I would not, for any Thing this World can give, lead over again the last Twelve-month of my Life--I fancied I had some Constancy of Mind, because I could bear my own Sufferings, but found, through the Sufferings of others, I could be weakened like a Child.--All the Books of Philosophy I ever read, afforded me no Relief--I cannot comfort myself by contemplating my own Wisdom, nor imploy my Thoughts how to set off my Behaviour to others, neither pretend that I could stedfastly look Death in the Face, could I have no Prospect beyond it. To be all Uncertainty, all Gloom and Doubt, and yet to fit with Firmness, and expect the Stroke, to me seems to favour more of the Want of Apprehension belonging to an Idiot, than of the well grounded Satisfaction belonging to a Man of Sense. --But, with a strong and lively Hope in the Revelation God has been pleased to send us, and with a Heart swelling with Gratitude for that Revelation, I can carry my Prospect beyond the Grave; and, painful as my Distemper is, I can now sit in my Bed with a calm Resignation, to which my conquered Mind has been long a Stranger.--That I have lost <i>Camilla</i> is my Pleasure,--that she has gained by that Loss, softens every Pain.--God bless that benevolent Heart, who has given me the inexpressible Satisfaction to know, that I shall leave my innocent Daughter, and my faithful Friend, under safe and good Protection.--<i>Cynthia,</i> who has stood the Death of <i>Valentine,</i> will easily find Comfort from my Death, and will teach my young <i>Camilla</i> to consider it as my Deliverance; and 'tis with Joy I perceive my own Sorrows are near having an End.""<br>
(pp. 234-9)"
