provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""My brain was usurped by some benumbing power, and my limbs refused to support me.""",5925,"These thoughts were superseded by a tide of new sensations. The weight that incommoded my brows and my stomach was suddenly increased. <b>My brain was usurped by some benumbing power, and my limbs refused to support me</b>. My pulsations were quickened, and the prevalence of fever could no longer be doubted.<BR>(Part I, chapter 19, p. 393)",2003-07-18 00:00:00 UTC,2003-10-22,"",&bull;Two metaphors in this paragraph. See previous entry under 'Liquid' and 'Tide'.,2009-09-14 19:44:32 UTC,"","",15747
Reading,"""To meet him, after so long a separation, here, and in these circumstances, was so unlooked-for and abrupt and event, and revived a tribe of such hateful impulses and agonizing recollections, that a total revolution seemed to have been reflected in my frame.""",5925,"When the image of Colvill rushed, upon this occasion, on my thought, I almost started on my feet. <b>To meet him, after so long a separation, here, and in these circumstances, was so unlooked-for and abrupt and event, and revived a tribe of such hateful impulses and agonizing recollections, that a total revolution seemed to have been reflected in my frame</b>. His recognition of my person, his aversion to be seen, his ejaculation of terror and surprise on first hearing my voice, all contributed to strengthen my belief.<BR>(Part I, chapter 20, p. 401)",2003-07-18 00:00:00 UTC,2003-10-22,Mervyn discovers Colvill/Welbeck,"&bull;I have not created an entry for the image that rushes on Mervyn's thought (too obscure in reference). Should I? REVISIT.<BR>&bull;Mervyn may well stand for America. Brown supplies us with much talk of his constitution, his youthful naivete, his mental revolutions.<BR>&bull;No explicit reference to mind",2009-09-14 19:44:32 UTC,"","",15748
Reading,There may be revolutions in the mind,5960,"To say truth, <b>I was now conscious of a revolution in my mind. </b>I can scarcely assign its true causes. Not tokens of it appeared during my late retreat to Malverton. Subsequent incidents, perhaps, joined with the influence of meditation, had generated new views. On my first visit to the city, I had met with nothing but scenes of folly, depravity and cunning. No wonder the images connected with the city, were disastrous and gloomy; but my second visit produced somewhat different impressions. Maravegli, Estwick, Medlicote and you, were beings who inspired veneration and love. Your residence appeared to beautify and consecrate this spot, and gave birth to an opinion that if cities are the chosen seats of misery and vice, they are likewise the soil of all laudable and strenuous productions of mind.<BR>(Part II, chapter 9, p. 494)",2003-07-21 00:00:00 UTC,2003-10-22,Mervyn changes his mind about the city,"&bull;See earlier qualms about the figurative nature of ""revolution."" REVISIT.<BR>&bull;Note also that an opinion is given birth to in the last sentence. I have not given the metaphor its own entry. (Should I include opinions with ideas, images, thoughts, etc.?) REVISIT.",2009-09-14 19:44:48 UTC,"","",15829
"Searching ""mind"" in HDIS (Austen)","""The memory is sometimes so retentive, so serviceable, so obedient--at others, so bewildered and so weak--and at others again, so tyrannic, so beyond controul!""",6936,"""This is pretty--very pretty,"" said Fanny, looking around her as they were thus sitting together one day: ""Every time I come into this shrubbery I am more struck with its growth and beauty. Three years ago, this was nothing but a rough hedgerow along the upper side of the field, never thought of as any thing, or capable of becoming any thing; and now it is converted into a walk, and it would be difficult to say whether most valuable as a convenience or an ornament; and perhaps in another three years we may be forgetting--almost forgetting what it was before. How wonderful, how very wonderful the operations of time, and the changes of the human mind!"" And following the latter train of thought, she soon afterwards added: ""If any one faculty of our nature may be called more wonderful than the rest, I do think it is memory. There seems something more speakingly incomprehensible in the powers, the failures, the inequalities of memory, than in any other of our intelligences. <b>The memory is sometimes so retentive, so serviceable, so obedient--at others, so bewildered and so weak--and at others again, so tyrannic, so beyond controul!</b>--We are to be sure a miracle every way--but our powers of recollecting and of forgetting, do seem peculiarly past finding out.""<br>
(II.iv, p. 143)",2011-06-09 20:36:38 UTC,,"Volume II, Chapter iv","",2011-06-09 20:36:38 UTC,"","",18635
Reading,"""Having arranged her books, and set her little room in order, she seated herself at a window, and, with a volume of Tasso, endeavoured to banish every painful remembrance from her mind.""",6506,"<b>Having arranged her books, and set her little room in order, she seated herself at a window, and, with a volume of Tasso, endeavoured to banish every painful remembrance from her mind</b>. She continued wandering in the imaginary scenes of the poet, till the fading light recalled her to those of reality. The sun was set, but the mountain-tops were still lighted up by his beams, and a tint of glorious purple coloured all the west, and began to change the snowy points on the horizon. The silence and repose of the vast scene, promoted the tender melancholy that prevailed in her heart; she thought of Vivaldi, and wept--of Vivaldi, whom she might, perhaps, never see again, though she doubted not that he would be indefatigable in searching for her. Every particular of their last conversation, when he had so earnestly lamented the approaching separation, even while he allowed of its propriety, came to her mind; and, while she witnessed, in imagination, the grief and distraction, which her mysterious departure and absence must have occasioned him, the fortitude, with which she had resisted her own sufferings, yielded to the picture of his.<br>
(I.viii, p. 111)",2013-06-04 19:25:11 UTC,,"Vol. I, Chap. viii",Low-grade metaphorics prevails through entire passage.,2013-06-04 19:25:11 UTC,"","",20318
Reading,"""'Justice does not the less exist, because her laws are neglected,' observed Schedoni. 'A sense of what she commands lives in every breast; and when we fail to obey that sense, it is to weakness, not to virtue, that we yield.'""",6506,"'It is astonishing,' said the Marchesa, thoughtfully, 'that a regard for their own honour did not suggest it.' <!--Page 197--> <b>'Justice does not the less exist, because her laws are neglected,' observed Schedoni. 'A sense of what she commands lives in every breast; and when we fail to obey that sense, it is to weakness, not to virtue, that we yield.'</b><br>
(II.iii, pp. 196-7)",2013-06-04 19:40:37 UTC,,"Vol. II, Chap. iii","",2013-06-04 19:40:37 UTC,"","",20327
Reading,"""'Behold, what is woman!' said he--'The slave of her passions, the dupe of her senses! When pride and revenge speak in her breast, she defies obstacles, and laughs at crimes!'"" ""Assail but her senses; let music, for instance, touch some feeble chord of her heart, and echo to her fancy, and lo! all her perceptions change""",6506,"Schedoni was scarcely less disturbed, but his were emotions of apprehension and contempt. <b>'Behold, what is woman!' said he--'The slave of her passions, the dupe of her senses! When pride and revenge speak in her breast, she defies obstacles, and laughs at crimes! Assail but her senses; let music, for instance, touch some feeble chord of her heart, and echo to her fancy, and lo! all her perceptions change</b>: - she shrinks from the act she had but an instant before believed meritorious, yields to some new emotion, and sinks - the victim of a sound! O, weak and contemptible being!'<br>
(II.iv, p. 207)",2013-06-04 19:53:36 UTC,,"Vol. II, Chap. iv","",2013-06-04 19:53:36 UTC,Fetters,"",20333
Reading,"""The ruling passion of his nature once more resumed its authority, and he determined to earn the honour which the Marchesa had in store for him.""",6506,"At length, he so completely insinuated himself into her confidence, and became so necessary to her views, that he could demand his own terms, and this he had not failed to do, though with all the affected delicacy and finesse that his situation seemed to require. An office of high dignity in the church, which had long vainly excited his ambition, was promised him by the Marchesa, who had sufficient influence to obtain it; her condition was that of his preserving the honour of her family, as she delicately termed it, which she was careful to make him understand could be secured only by the death of Ellena. He acknowledged, with the Marchesa, that the death of this fascinating young woman was the only means of preserving that honour, since, if she lived, they had every evil to expect from the attachment and character of Vivaldi, who would discover and extricate her from any place of confinement, however obscure or difficult to access, to which she might be conveyed. How long and how arduously the Confessor had aimed to oblige the Marchesa, has already appeared. The last scene was now arrived, and he was on the eve of committing that atrocious act, which was to secure the pride of her house, and to satisfy at once his ambition and his desire of vengeance, when an emotion new and surprising to him, had arrested his arm, and compelled his resolution to falter. But this emotion was transient, it disappeared almost with the object that had awakened it; and now, in the silence and retirement of his chamber, he had leisure to recollect his thoughts, <!--Page 265--> to review his schemes, to re-animate his resolution, and to wonder again at the pity which had almost won him from his purpose. <b>The ruling passion of his nature once more resumed its authority, and he determined to earn the honour which the Marchesa had in store for him</b>.<br>
(II.ix, pp. 264-5)",2013-06-04 20:06:07 UTC,,"Vol. II, Chap. ix","",2013-06-04 20:06:07 UTC,"",Ruling Passion,20342
Reading,"""'I have been through life,' said the penitent, 'the slave of my passions, and they have led me into horrible excesses.""",6506,"<b>'""I have been through life,"" said the penitent, ""the slave of my passions, and they have led me into horrible excesses</b>. I had once a brother."" - He stopped, and deep groans again told the agony of his soul; at length, he added - ""That brother had a wife! - Now listen, father, and say, whether guilt like mine may hope for absolution! She was beautiful - I loved her; she was virtuous, and I despaired. You, father,"" he continued in a frightful tone, ""never knew the fury of despair! It overcame or communicated its own force to every other passion of my soul, and I sought to release myself from its tortures by any means. My brother died!"" - The penitent paused again,' continued Ansaldo, 'I trembled while I listened; my lips were sealed. At length, I bade him proceed, and he spoke as follows. - ""My brother died at a distance from home."" - Again the penitent paused, and the silence continued so long, that I thought it proper to inquire of what disorder the brother had expired. ""Father, I was his murderer!"" said the penitent in a voice which I never can forget; it sunk into my heart.'<br>
(III.vii, p. 393)",2013-06-04 20:40:31 UTC,,"Vol. III, Chap. vii","",2013-06-04 20:40:31 UTC,Fetters,"",20364
Reading,"""Though a lawless passion had first suggested to the dark mind of Schedoni the atrocious act, which should destroy a brother, many circumstances and considerations had conspired to urge him towards its accomplishment.""",6506,"It appeared, that about the year 1742, the late Count di Bruno had passed over into Greece, a journey which his brother, the present Confessor, having long expected, had meditated to take advantage of. <b>Though a lawless passion had first suggested to the dark mind of Schedoni the atrocious act, which should destroy a brother, many circumstances and considerations had conspired to urge him towards its accomplishment</b>. Among these was the condct of the late Count towards himself, which, however reasonable, as it had contradicted his own selfish gratifications, and added strong reproof to opposition, had excited his most inveterate hatred. Schedoni, who, as a younger brother of his family, bore, at that time, the title of Count di Marinella, had dissipated his small patrimony at a very early age; but, though suffering might then have taught him prudence, it had only encouraged him in duplicity, and rendered him more eager to seek a temporary refuge in the same habits of extravagance which had led to it. The Count di Bruno, though his fortune was very limited, had afforded frequent supplies to his brother; till, finding that he was incorrigible, and that the sums which he himself spared with difficulty from his family were lavished, without remorse, by Marinella, instead of being applied with economy to his support, he refused further aid than was sufficient for his absolute necessities.<br>
(III.viii, p. 416)",2013-06-04 20:43:15 UTC,,"Vol. III, Chap. viii","",2013-06-04 20:43:15 UTC,"","",20366
