context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2005-04-11 00:00:00 UTC,2014-09-29 03:36:17 UTC,"","The <i>Devil</i> grin'd, with malice burst, to find<BR> This happyer <i>Eden</i> of Man's tranquil Mind;<BR> He saw't with Envy, whilst his working thought<BR> VVas busi'd how the Ruin might be wrought;<BR><b> New-minted Mischeifs rumble in his brain,<BR> Each false Stamp'd Coin is melted down again,<BR> 'Till refin'd Fancy fix'd on <i>Woman</i></b>; then<BR> Resolv'd that Innovation to begin;<BR><i>Beauty</i>'s the chief Ingredient of his Art,<BR> T'out rival Nature with a Counterpart;<BR><i>Beauty</i> that outward Species of false Grace,<BR><i>The sly smooth witchcraft of a fair young Face.<BR></i>(p. 2, ll. 23-34)",Impression,2009-08-06,3903,10091,"""New-minted Mischeifs rumble in his brain, / Each false Stamp'd Coin is melted down again, / 'Till refin'd Fancy fix'd on <i>Woman</i>.""","Searching ""stamp"" and ""fancy"" in HDIS (Poetry); again ""brain""; and again ""coin""","&bull;INTEREST. USE in entry. I've included twice: Stamping and Coin<BR>&bull;Cross-reference: Milton in Paradise Lost, uses a forging metaphor to descirbe how Satan works Eve's imagination.<br>
Not in Richard Ames, <u>The Folly of Love, or, an Essay Upon Satyr Against Woman</u> (London: Printed for E. Hawkins, 1691). &lt;<a href=""http://name.umdl.umich.edu.proxy.its.virginia.edu/A25265.0001.001"">Link to EEBO-TCP</a>&gt;"
"",2005-04-06 00:00:00 UTC,2013-07-02 17:37:51 UTC,"","Then thus the Fury <i>Persecution</i> spake:<br>
 I mighty Prince of Hell, will undertake<br>
 This glorious Work, I quickly will inspire<br>
<i>Hoel</i>, with my ungovernable Fire.<br>
 Without remorse he shall my Will Obey,<br>
 And crush this <i>Briton</i>, now his easy Prey.<br>
<i>Nero</i> by me rais'd his illustrious Name,<br>
 And <i>Dioclesian</i> got Immortal Fame.<br>
<b> I their rude, inbred Cruelty refin'd,<br>
 And stampt my perfect Image on their Mind.</b><br>
 My flames all Love's course mixture did destroy,<br>
 And purg'd off soft Compassion's base alloy;<br>
 I form'd and dissiplin'd their untaught Hate,<br>
 And rais'd their fierceness to a perfect State:<br>
 Where shame, and all reflecting Sense is lost,<br>
 And Hell can't purer strains of Malice boast.<br>
 Inexorable they all Cries withstood,<br>
 Ravish'd with Slaughter, and regal'd with Blood.<br>
 Hard marble Rocks might with more ease relent,<br>
 And Fire and Plague learn sooner to repent.<br>
 Then <i>Christian Kings</i> my Fury entertain'd,<br>
 And taught by me, in Blood and Slaughter reign'd.<br>
 With pious Rage and fierce destructive Zeal,<br>
 I first inspir'd their Minds, and did reveal<br>
 The mystery, how deep Revenge to take,<br>
 And slay the Servants for the Masters sake.<br>
 How bloody Wrath might with Devotion joyn,<br>
 And sacred Zeal with Cruelty combine.<br>
 By me the unknown way they understood,<br>
 T'attone the <i>Christian's God</i> with <i>Christian Blood</i>.<br>
 By me they shook off Fear's and Love's Restraints;<br>
 And on God's Altars burnt his slaughter'd Saints.<br>
 I made them call, that all Remorse might cease,<br>
 Murder Compassion, Desolation Peace.<br>
 Whilst my infernal Heats their Breasts inspir'd,<br>
 To the vile Sect their own mad Zeal acquir'd,<br>
 Wider Destruction, and more fatal Harms,<br>
 Then all your <i>Scythian</i>, or your <i>Gothick</i> Arms:<br>
 And <i>Rome</i>, proud <i>Rome</i> her self must owe to me<br>
 Her present State, and future Dignity.<br>
 The greatest <i>Genius</i> this, I e'er could find,<br>
 And to receive my Image best inclin'd.<br>
 I will her Mind inspire, and to her Heart<br>
 Immortal hate, to <i>Abel's</i> Race impart.<br>
 These Breasts she empties with her Infant Jaws,<br>
 I file her Teeth, and shape her tender Claws.<br>
 I Nurse her on the horrid <i>Alps</i> high Tops,<br>
 And feed her hunger with <i>Cerberean</i> Sops<br>
 Dipt in <i>Tartarean</i> Gall, and Hemlock Juice,<br>
 That in her Veins will noble Blood produce.<br>
 Fierce Tygers, Dragons, Wolves about her stay,<br>
 They grin, and snap, and bite, and snarling play.<br>
 I to her Jaws, throw Infants newly Born;<br>
 She sucks their Blood, and by her Teeth are torn<br>
 Their tender Limbs, while I rejoyce to see<br>
 Such noble Proofs of growing Cruelty.<br>
 To her wide Breast, and vast capacious Soul,<br>
 I often Torrents of black Poison rowl:<br>
 She drinks the livid Flood, and thro her Veins<br>
 Mad Fury runs, and wild Distraction reigns.<br>
 I'll lead her from the Rocks, her Strength full grown,<br>
 Fix her high Seat in the imperial Town,<br>
 And give her Scarlet, and a threefold Crown.<br>
 No Blood will then her mighty Thirst asswage,<br>
 No Ravage cloy her <i>Antichristian</i> Rage.<br>
 Her mitred Sons that never can relent,<br>
 From the great <i>Cain</i> shall prove their high Descent.<br>
 Their Deeds of strange infernal Cruelty,<br>
 Shall shew their Race worthy of Him and me.<br>
 Lay-Bigots, I with Time and Labour wrought,<br>
 Some inward Grudgings still against me fought:<br>
 'Twas hard to raise their hate to a degree,<br>
 From struggling Nature, and all Pity free.<br>
 But these Church-Zealots, of a truer Breed,<br>
 Are form'd with Ease, and scarce my Labour need.<br>
 Their forward Genius without teaching grows,<br>
 And all my hopes, and ev'n my Wish out-does.<br>
 How often shall thy Glorious Sons, O <i>Rome</i>,<br>
 With <i>Martyrs</i> Flames inlighten <i>Christendom</i>?<br>
 How often shall they, to deride their God,<br>
 Lift up in Prayer, their Hands all full of Blood?<br>
 The wasted World shall feel their loud Alarms,<br>
 Their blest Massacres, and their hallowed Arms.<br>
 As if their high intent were to Efface,<br>
 All Foot-steps left of <i>Abel</i>'s hateful Race.<br>
 Bloody Tribunals, Rapine, Fire and Sword,<br>
 And Desolation, daily Sport afford.<br>
 Mankind they shall with such dire Plagues attack,<br>
 As will their Church a holy Desart make.<br>
 Such is my Zeal to serve th' Infernal State,<br>
 And shall this <i>British</i> Prince escape my Hate?<br>
 Forbid it <i>Hell</i>, and here she made a pause;<br>
 The Lords in Council gave a loud Applause.<br>
 The Prince of Darkness leaping from his Place,<br>
 Did in his Arms, his darling Fiend embrace:<br>
 Her Anger then rose higher, and all Hell<br>
 Uneasie seem'd, she grew so terrible.",Impressions,,3916,10160,"""I their rude, inbred Cruelty refin'd, / And stampt my perfect Image on their Mind.""","Searching ""stamp"" and ""mind"" in HDIS (Poetry)",""
Amanda struggles and refuses Worthy's advances. He soliloquizes and closes out scene.,2004-03-24 00:00:00 UTC,2009-09-14 19:34:46 UTC,"","WORTHY<BR>Endeavours we may use, but flesh and blood are got in t'other scale; and they are ponderous things.<BR><BR>AMANDA<BR>Whate'er they are, there is a weight in resolution sufficient for their balance. <b>The soul, I do confess, is usually so careless of its charge, so soft, and so indulgent to desire, it leaves the reins in the wild hand of nature, who like a Phaeton, drives the fiery chariot, and sets the world on flame.</b> Yet still the sovereignty is in the mind, whene'er it pleases to exert its force. Perhaps you may not think it worth your while to take such mighty pains for my esteem; but that I leave to you.<BR><BR>You see the price I set upon my heart;<BR>Perhaps 'tis dear: but spite of all your art<BR>You'll find on cheaper terms we n'er shall part.","",,3920,10174,"The soul may leave ""the reins in the wild hand of nature, who like a Phaeton, drives the fiery chariot, and sets the world on flame""",Reading,"&bull;I've included thrice: Reins, Phaeton, Chariot"
"",2012-07-06 19:02:57 UTC,2012-07-06 19:02:57 UTC,"","Your faithful Lover sends this Bille' dou'x.<br>
Stuff'd full of Love, but not a word of news.<br>
Believe not, I think much of any Labour,<br>
Cou'd I have come my self, I'd ne're sent Paper;<br>
The <em>Thames</em> is rough, the Winds so hard do blow,<br>
I scarcely got a Waterman to go.<br>
And if I wou'd have given a thousand pound,<br>
This was the only Fellow to be found.<br>
I stood upon the Shoar, while he went off,<br>
The Boat once gone, I thought 'twas well enough.<br>
I must be careful whom I send by Water,<br>
Our Family begins to smoak the matter:<br>
Just as the Letter went, I had a fancy<br>
Came in my head, I cou'd have made a Stanza:<br>
Go Paper, go, and kiss a whiter hand,<br>
That oft hath put <em>Leander</em> to a stand.<br>
Methinks, the Nymph perfumes it with her Breath,<br>
And bites the wax of with her Ivory Teeth:<br>
Her Sheperd would be glad to be so bit,<br>
Untill th' aforesaid Teeth together met.<br>
But then think I, these whymses shee'll condemn<br>
The hand that writes, should rather make me swim;<br>
Bold strokes in Poetry she hardly blames,<br>
But such bold stroaks shou'd be upon the Thames:<br>
Methinks it is an Age since I swam o're,<br>
I long untill each Arm, does prove an Oar.<br>
Fully resolv'd I came to'th water side,<br>
And thought the space between us but a stride.<br>
I saw your house, and wish'd that I cou'd clamber<br>
To your watch--light in the supremest Chamber:<br>
I pull'd off Coat and doublet twice or thrice,<br>
But then I thought,--be merry and be wise.<br>
Thus I in Verse spake to the mighty <em>Boreas</em>,<br>
Thou blustring youth--pray tell me why so furious;<br>
Tho' amongst Winds thou art a great Commander,<br>
Blow gently for the sake of poor <em>Leander</em>.<br>
I cross no Sea (Here <em>Thames</em> is call'd the Sea,<br>
Because it doth with lofty Verse agree.)<br>
I cross no Sea to <em>Asia</em> or to <em>Afrique</em>,<br>
Upon the Account of Sublunary Traffique:<br>
Ingots of Gold! alas! I do not seek 'em,<br>
Give me my Heroes Love, then <em>omnia mecum</em>.<br>
<em>Boreas</em> himself does sometimes leave off roaring<br>
And goes a--woing, I'll not say a--whoring.<br>
For several uses you, your breath may spare,<br>
Do not so fiercely move our <em>Richmond</em> Air.<br>
But all was vain, <em>Boreas</em> was still unkind,<br>
I did repeat my Verses to the wind.<br>
Had I but wings, I'd soar above the People<br>
And place my self just now on <em>Twitnam</em> Steeple.<br>
I well remember that first night I swam,<br>
That happy night I first to <em>Twitnam</em> came:<br>
I put of all my cloaths, with them my fears,<br>
And dous'd into the <em>Thames</em> o're head and ears.<br>
The Moon took--care <em>Leander</em> should not sink,<br>
And stole before me like a lighted Link:<br>
I thank'd her for her Love, and thus did greet her,<br>
As far as my poor Talent went--in meeter.<br>
Ah gentle Moon, because thou'rt kind to me,<br>
I wish <em>Endymion</em> may be so to thee:<br>
And as with him thou hold'st a private League<br>
With thy broad Eye, so wink at my Intrigue.<br>
Under correction to your Heavenly sence,<br>
Your case and mine have little difference.<br>
A Goddess you love one of human Birth,<br>
My Mistress is a Goddess upon Earth:<br>
Such sort of Beauty as she wears, is given<br>
Only to such as do belong to Heaven.<br>
And if you are not of the self same mind,<br>
Begging your Pardon, <em>Cynthia</em>, you're blind.<br>
With such like words I got near <em>Twitnam</em> sands,<br>
And nothing all the way saw I but Swans.<br>
At last I spy'd your Candle on the top,<br>
Aye! now all's well, thought I, there is some hope.<br>
But when you put your head out from the Cazement,<br>
Then was <em>Leander</em> struck into amazement;<br>
For two Lights more did from the Window seem,<br>
Which made the artificial one look dim.<br>
Your Eyes the Moon, and Candle made just four;<br>
I, like some Prince was lighted to the shoar.<br>
But you're to blame, when you perceiv'd me come,<br>
Nurse sayes, she cou'd not keep you in the room,<br>
But in your shift you wou'd be running down;<br>
You'l get some violent cold, and then you're gone.<br>
But to say truth, thou art a loving Tit,<br>
Thou hug'st me in thy arms all dripping wet:<br>
I can but think how straingly I did look,<br>
When you put o're my head a Holland Smock;<br>
And hand in hand thus walking from the <em>Thames</em>,<br>
We seem'd the Ghosts of two distressed Dames.<br>
But when we came to Bed, we understood,<br>
We were no Ghosts, but real Flesh and Blood:<br>
We did repeat more pleasures in one hour,<br>
Than some dull Lovers do in forty score;<br>
Because we knew our time was very short,<br>
We cou'd not tell the number of our sport.<br>
<em>Aurora</em> does from <em>Tithon</em>'s Bed escape,<br>
<em>Tithon</em> perhaps will take the other nap,<br>
See her Postillian <em>Lucifer</em> before,<br>
And now the Bus'ness of the Night is o're;<br>
The day appears, <em>Leander</em> must be jogging,<br>
And home agen among the Boyes a-flogging.<br>
My well beloved <em>Amo</em> I forsake,<br>
And to dull <em>Doceo</em> now I must go back.<br>
And Substantive I'll always be to thee,<br>
My pritty Verb <em>Deponent</em> thou shalt be.<br>
If we were in conjuction day and night,<br>
<em>Leander</em> would not prove a heteroclite:<br>
In Grammer we make Noun to joyn with Noun,<br>
Why shou'd not <em>Twitnam</em> joyn with <em>Richmond</em>, Town?<br>
'Twou'd make one mad to think a foolish River,<br>
Or any surly Winds should Lovers sever:<br>
<b>But hold <em>Leander</em>, let no Seas nor Wind<br>
Disturb the quiet Freehold of thy Mind</b>.<br>
When first I crost--my thought the Fish did gaze,<br>
The Salmon seem'd to peep upon my Face;<br>
I could hear Boatmen call from Western Barge,<br>
What Fish is that, my thinks 'tis very large,<br>
They'd call me Porpus, and they'd jeer and flout me;<br>
But now by th' name of Brother they salute me:<br>
How d'ee says one; Good morrow t'other cryes;<br>
I civilly return them, <em>Bona dies</em>.<br>
The Fishermen that bobs all night for Eel,<br>
Now sayes, Your Servant, Sir, I wish you well:<br>
God send you safe on t'other side the Water,<br>
I say unto him, <em>Salvus sis piscator</em>.<br>
I hope those Halcyon Nights will soon return;<br>
For want of 'em, does poor <em>Leander</em> mourn.<br>
But if such storms in Summer time does hinder,<br>
How shall I e're get to the in the Winter?<br>
If I do venture in, and should be drown'd,<br>
I hope by thee my Body will be found.<br>
Thoul't roul it up in Holland or in Bucram,<br>
Then may I truly say--<em>mors mihi Lucrum</em>.<br>
But let not this possess you I am dead,<br>
A foolish whimsey came into my head,<br>
We shall have many pleasant Nights between us,<br>
I'll come and hugg my <em>Hero ore-tenus</em>.<br>
Pray put these Lines up safe, for fear you loose 'em,<br>
In that warm place where I would be, your Bosom:<br>
And in a little time, dispute it not,<br>
I'll come and justifie what I have wrot:<br>
For when the wheather changes I'll not fail ye,<br>
And untill then thou--<em>dulce decus Vale</em>.","",,7299,19881,"""But hold Leander, let no Seas nor Wind / Disturb the quiet Freehold of thy Mind.""",Searching in HDIS (Poetry),""
"Act I, scene i",2013-07-08 13:25:53 UTC,2013-07-08 13:25:53 UTC,"","ELDER WORTHY<br>
How hard is it to find that Happiness which our short sighted Passions hope from Woman? 'tis not their cold disdain, or Cruelty shou'd make a faithful Lover Curse his Stars, that is but reasonable; 'tis the shadow in our Pleasures Picture! Without it Love cou'd ne'er be heightned! No 'tis their Pride, and vain desire of many Lovers, that robs our hope of its imagin'd Rapture: The Blind are only happy! <b>For if we look through Reason's never erring Perspective, we then Survey their Souls, and view the Rubbish we were Chaffring for: And such I find, Hillaria's mind is made of</b>. This Letter is an Order for the knocking off my Fetters, and I'll send it her immediatly.<br>
(I.i, p. 8)","",,7507,21496,"""For if we look through Reason's never erring Perspective, we then Survey their Souls, and view the Rubbish we were Chaffring for: And such I find, Hillaria's mind is made of.""",Searching in C-H Lion,""
"Act III, scene i",2013-07-08 13:33:05 UTC,2013-07-08 13:33:05 UTC,"","SIR WILL.<br>
Ah!--A Fair Riddance; how I bless my self, that it was not in this Fools power to provoke me beyond that Serenity of Temper, which a wise man ought to be Master of: <b>How near are men to Brutes, when their unruly Passions break the Bounds of Reason?</b> And of all Passions, Anger is the most violent, which often puts me in mind of that admirable Saying,<br>
<br>
<blockquote>He that strives not to Stem his Angers Tide, <br>
Does a Mad Horse without a Bridle ride.</blockquote><br>
(III.i, p. 42)","",,7507,21501,"""How near are men to Brutes, when their unruly Passions break the Bounds of Reason?""",Reading,""
"",2013-07-24 15:07:58 UTC,2013-07-24 15:07:58 UTC,"","I.<br>
Why should I grovel here below? <br>
Mistake that hopeful Bliss to come? <br>
At shadows grasp, as Heathens do, <br>
And never think of future Doom? <br>
II.<br>
<b>No, I will break this House of Clay, <br>
Which clogs my fleeter Thoughts and Mind</b>, <br>
My Guardian Angel bids away, <br>
Where I Eternal Bliss may find. <br>
(pp. 14-15, ll. 1-8)",Rooms,,7558,21990,"""No, I will break this House of Clay, / Which clogs my fleeter Thoughts and Mind.""","Searching ""mind"" in HDIS (Poetry)",""
"",2013-07-24 15:33:33 UTC,2013-07-24 15:33:52 UTC,"","I.<br>
Poor fading Pleasures to pursue, <br>
I know 'tis base, as well as you; <br>
But whilst this Lump of Flesh I wear, <br>
From doing so I can't forbear; <br>
The old deceiving Serpent still <br>
Corrupts and vitiates my Will. <br>
<br>
II.<br>
<b>From her blest Heart there flows a Line, <br>
Which Nature made, and grapples mine. <br>
Secret as that which tyes the Mind, <br>
When to the Body 'tis confin'd</b>: <br>
If I love on, blame me no more, <br>
Can I with Nature run in score?<br>
(p. 128, ll. 1-12)
",Fetters,,7562,21995,"""From her blest Heart there flows a Line, / Which Nature made, and grapples mine. / Secret as that which tyes the Mind, / When to the Body 'tis confin'd""","Searching ""mind"" in C-H Lion",INTEREST: one metaphor of mind used to structure a second.
"",2014-07-02 16:27:10 UTC,2014-07-02 16:27:10 UTC,"","[...] But does the Dean any where deny, That the Man, as consisting of Soul and Body, is a Humane Person? or, when united to a Body, affirm, that the Soul is the whole Person? <b>He says indeed, That the Soul is the seat of Personality, the only Principle of Reason, Sensation, and a Conscious life, which consequently in a State of Separation is the Person, and when united to the Body constitutes the Person, and therefore may both be <em>the Person, and constitute the Person</em></b>. When a Body is vitally united to a Soul, Soul and Body are but One Person, because they are but One voluntary Agent, and have but One Conscious Life; but it is the Soul constitutes the Person, as being the Principle of all personal Acts, Sensations and Passions which the Body is only the Instrument of, but being vital Instrument is united to the Person, and becomes One Person with the Soul; for the Person reaches as far as the same Conscious Life does; but it is only this vital Union to the Soul, which receives the Body into the Unity of the same Person, not as part of the Person, but as an animated Instrument of Life and Action, which as it were, cements Soul and Body into One Person. A Soul vitally united to a Body, is an <em>embodied</em> Person, in a State of Separation it is the same Person still, but without a Body, which makes a great change in its Sensations, and manner of acting, but no more changes the Person, than the Man would be changed cloathed or uncloathed, were his Cloths as vitally united to his Body, as his Body is to his Soul. This is plain Sence; and if the Animadverter knows not how to reduce it to Terms of Art, I cannot help it. [...]<br>
(p. 60)",Empire,,3912,24134,"""He says indeed, That the Soul is the seat of Personality, the only Principle of Reason, Sensation, and a Conscious life, which consequently in a State of Separation is the Person, and when united to the Body constitutes the Person, and therefore may both be the Person, and constitute the Person.""","Reading Udo Thiel, <u>The Early Modern Subject</u> (Oxford: OUP, 2011), 58.",""
"",2014-07-02 16:29:14 UTC,2014-07-02 16:29:14 UTC,As it Were,"[...] But does the Dean any where deny, That the Man, as consisting of Soul and Body, is a Humane Person? or, when united to a Body, affirm, that the Soul is the whole Person? He says indeed, That the Soul is the seat of Personality, the only Principle of Reason, Sensation, and a Conscious life, which consequently in a State of Separation is the Person, and when united to the Body constitutes the Person, and therefore may both be <em>the Person, and constitute the Person</em>. <b>When a Body is vitally united to a Soul, Soul and Body are but One Person, because they are but One voluntary Agent, and have but One Conscious Life; but it is the Soul constitutes the Person, as being the Principle of all personal Acts, Sensations and Passions which the Body is only the Instrument of, but being vital Instrument is united to the Person, and becomes One Person with the Soul; for the Person reaches as far as the same Conscious Life does; but it is only this vital Union to the Soul, which receives the Body into the Unity of the same Person, not as part of the Person, but as an animated Instrument of Life and Action, which as it were, cements Soul and Body into One Person.</b> A Soul vitally united to a Body, is an <em>embodied</em> Person, in a State of Separation it is the same Person still, but without a Body, which makes a great change in its Sensations, and manner of acting, but no more changes the Person, than the Man would be changed cloathed or uncloathed, were his Cloths as vitally united to his Body, as his Body is to his Soul. This is plain Sence; and if the Animadverter knows not how to reduce it to Terms of Art, I cannot help it. [...]<br>
(p. 60)","",,3912,24135,"""When a Body is vitally united to a Soul, Soul and Body are but One Person, because they are but One voluntary Agent, and have but One Conscious Life; but it is the Soul constitutes the Person, as being the Principle of all personal Acts, Sensations and Passions which the Body is only the Instrument of, but being vital Instrument is united to the Person, and becomes One Person with the Soul; for the Person reaches as far as the same Conscious Life does; but it is only this vital Union to the Soul, which receives the Body into the Unity of the same Person, not as part of the Person, but as an animated Instrument of Life and Action, which as it were, cements Soul and Body into One Person.""",Reading,"""Animated Instrument"" is Aristotle's name for a slave."
