dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Court and Writing,2005-08-18 00:00:00 UTC,Book I. Conclusion,"Searching ""mind"" in Liberty Fund OLL","",2011-10-10,4802,2011-10-10 16:05:58 UTC,12779,"From the whole, we may conclude, that the Nature, the Reasons, and the Relations of things would never have suggested to us this simple Idea of Moral Obligation without a proper Sense susceptible of it. It is interwoven with the very Frame and Constitution of our Nature, and by it We are in the strictest Sense a La w to Ourselves. Nor is it left to us to trace out this Law by the cool or slow Deductions of Reason; far less is this Law the Result of subtile and metaphysical Enquiries into the abstract Natures and Relations of Things; we need not ascend to Heaven to bring it down from thence, nor descend into the Depths to seek it there; <b>it is within us, ever present with us, ever active and incumbent on the Mind, and engraven on the Heart in the fair and large Signatures of Conscience, Natural Affection, Compassion, Gratitude, and universal Benevolence</b>.<br>
(p. 40)","The law ""is within us, ever present with us, ever active and incumbent on the Mind, and engraven on the Heart in the fair and large Signatures of Conscience, Natural Affection, Compassion, Gratitude, and universal Benevolence.""",&bull;I've included thrice: Law and Writing and Engraving
Writing,2005-08-18 00:00:00 UTC,Book III.,"Searching ""mind"" in Liberty Fund OLL","",2011-10-10,4802,2013-06-11 18:23:08 UTC,12797,"A very slight Inspection into human Nature suggests to us, that no kind of Objects make so powerful an Impression on us as those which are immediately impressed on our <i>Senses</i>, or strongly painted on our <i>Imaginations</i>. Whatever is purely <i>Intellectual</i>, as abstracted or scientific Truths, the subtile Relations and Differences of Things, has a fainter sort of Existence in the Mind; and though it may exercise and whet the <i>Memory</i>, the <i>Judgment</i>, or the<i> Reasoning Powers,</i> gives hardly any Impulse at all to the <i>Active</i> Powers, the <i>Passions</i>, which are the main Springs of Motion. On the other hand, were the Mind entirely under the Direction of <i>Sense</i>, and impressible only by such Objects as are present, and strike some of the outward Organs, we should then be precisely in the State of the Brute-Creation, and be governed solely by <i>Instinct</i> or <i>Appetite</i>, and have no Power to controul whatever Impressions are made upon us: <b>Nature has therefore endued us with a MIDDLE FACULTY, wonderfully adapted to our MIXED State, which holds partly of <i>Sense</i> and partly of <i>Reason</i>, being strongly allied to the <i>former</i>, and the common Receptacle in which all the Notices that come from that quarter are treasured up, and yet greatly subservient and ministerial to the <i>latter</i>, by giving a Body, a Coherence, and Beauty to its Conceptions</b>. This <i>middle</i> Faculty is called the IMAGINATION, one of the most busy and fruitful Powers of the Mind. Into this common Storehouse are likewise carried all those <i>Moral Images</i> or <i>Forms</i> which are derived from our <!--end page 123--> <i>Moral Faculties</i> of Perception, and there they often undergo new Changes and Appearances, by being mixed and wrought up with the Images and Forms of <i>Sensible</i> or <i>Natural</i> Things. By this Coalition of Imagery, <i>Natural Beauty</i> is dignified and heightened by <i>Moral Qualities</i> and <i>Perfections</i>, and <i>Moral Qualities</i> are at once exhibited, and set off by <i>Natural Beauty</i>. The <i>sensible</i> Beauty, or Good, is refined from its Dross by partaking of the <i>Moral</i>, and the <i>Moral</i> receives a Stamp, a visible Character and Currency from the <i>Sensible</i>.--But in order to judge of this mutual Influence, it will be proper to give a few Instances of the Process of the <i>Imagination</i>, or of the Energy of the <i>associating</i> Principle. <br>
(p. 123-4)","""Nature has therefore endued us with a MIDDLE FACULTY, wonderfully adapted to our MIXED State, which holds partly of Sense and partly of Reason, being strongly allied to the former, and the common Receptacle in which all the Notices that come from that quarter are treasured up, and yet greatly subservient and ministerial to the latter, by giving a Body, a Coherence, and Beauty to its Conceptions.""","&bull;INTEREST. Rich passage pulls together many diverse metaphors of mind.
&bull;I've included twice: Receptacle and Minister
&bull;Reviewed 2009-03-04"
"",2006-10-12 00:00:00 UTC,"","Searching ""tabula rasa"" in ECCO",Blank Slate,,5042,2009-09-14 19:38:41 UTC,13546,"In page 29: in <i>February last</i>, says the Libeller, <i>a friend of mine was told by one, who, I suppose, had his information from</i> B--r<i> himself, that upon his coming to </i>England <i>he waited upon Bishop </i>Gibson, <i>to acquaint him, that tho' he had left his own religion, he was not yet determined as to the opinions to be substituted in it's stead</i>. What, in the name of wonder, can this driveler mean! <b>Did I wait upon Bishop </b><i>Gibson</i><b> to acquaint him that I was a </b><i>Free-thinker</i><b>, that my mind was a </b><i>tabula rasa</i><b>! </b>In the very next page he tells his readers, <i>that it is one of my talents to accommodate myself</i> to the <i>principles of the company in which I happen to be</i>; <i>and </i>elsewhere, p. 35, that <i>I become all things to all men</i>, <i>that I may gain something. </i>If that be true, and it likewise be true that I waited upon the Bishop to acquaint him that I was a <i>Free-thinker</i>, I must have looked upon his Lordship as a Free-thinker too, and expected him, as such, some preferment in the Church [...]<BR>(p. 96)","""Did I wait upon Bishop <i>Gibson</i> to acquaint him that I was a <i>Free-thinker</i>, that my mind was a <i>tabula rasa</i>!""",""
Writing,2006-10-12 00:00:00 UTC,"","Searching ""tabula rasa"" in ECCO",Blank Slate,2011-06-05,5085,2011-06-06 11:36:48 UTC,13680,"Now this is the first and hardest point of wisdom, when it is once learned and imprinted on the heart, O what docility is in the mind to more, what readiness to receive what follows? It makes a man a weaned child, a little simple child, tractable and and [sic] flexible as Christ would have all his disciples. <b>A man this emptied and vacuated of self-conceit, these lines of natural pride, being blotted out, the soul is as a <i>Tabula rasa</i>, an unwritten table, to receive any impression of the law of God, that he pleases to put on it; and then his words are all <i>plain to him that understandeth, and right to them that find knowledge</i>, Prov. viii. 9. then i say it is not difficult to understand, and <i>to prove what is the good and acceptable will of God</i>, Rom. xii. 2. Eph. [end page 41] v. 10. ----17</b>. It is not up unto heaven, that thee shouldest say, who shall ascend to bring it down? [...]<br>
(pp. 41-2)","""A man this emptied and vacuated of self-conceit, these lines of natural pride, being blotted out, the soul is as a Tabula rasa, an unwritten table, to receive any impression of the law of God, that he pleases to put on it; and then his words are all plain to him that understandeth, and right to them that find knowledge, Prov. viii. 9. then i say it is not difficult to understand, and to prove what is the good and acceptable will of God, Rom. xii. 2. Eph. v. 10. ----17.""",""
Writing,2006-10-13 00:00:00 UTC,"","Searching ""tabula rasa"" in ECCO",Blank Slate,,5300,2013-07-16 13:50:58 UTC,14228,"MERCURY<BR>Ay gentlemen, that's it. Apollo has hit the nail on the head. Doctor J---n has indeed been robbed and plundered with a vengeance. <b>He is now reduced to the greatest want and beggary, he is become a meer <i>tabula rasa</i>, a sheet of blank paper, a page of perfect inanity</b>. He has lost--- [end page 55]<BR><BR>AUDIENCE<BR>What has he lost his pension? Have any of our great patriots and oeconomists taken That from him.<BR><BR>MERCURY<BR>No, but some people have taken that from him which is of greater value than his pension. He has lost that which procured him his pension. He has lost all his <i>powers</i>.<BR><BR>AUDIENCE<BR>What <i>powers</i>? His corporeal or intellectual <i>powers</i>.<BR><BR>MERCURY<BR>All his <i>powers</i>. His <i>powers</i> of all sorts shapes, and sizes. His particular <i>powers</i> of dolourous declammation, his patron powers of literature, his powers of celebration in the cause of his patron, his powers--<BR><BR>(pp. 55-6)","""He is now reduced to the greatest want and beggary, he is become a meer tabula rasa, a sheet of blank paper, a page of perfect inanity.""","&bull;I've included twice: Tabula Rasa and Blank Paper<BR>&bull;Bizarre. INTEREST. The doctor has lost his powers because a Critic forced a potion on him ""which made him throw up a great many of his pretty quaint words and sayings"" (58) and has since tampered with him: ""they exhibited a most violent and dratic purgative to him, which brought on him this morning to the manifest periclitation of his life, a most terrible hypercatharsis, which Apollo himself, the God of physicians, with all his medical powers, has hardly been able to stop. His existence is now at last in no danger of comminution, but then his powers are absolutely gone and quite evaporated. In a word, he is as dry and empty as a beer barrel after it has been [end page 58] some time set a-broach to a drunken mob at a general election"" (pp. 58-9)."
Writing,2006-10-13 00:00:00 UTC,"Part I, Chap. ii, Sect. 9","Searching ""tabula rasa"" in ECCO",Blank Slate,2012-02-29,5345,2012-02-27 16:05:54 UTC,14334,"[...] For it is easy to write plausibly on any subject, and in vindication of any doctrine, when either the indolence of the reader, or the nature of the composition, gives the writer an opportunity to avail himself of the ambiguity of language. It is not often that men attend to the operations of the mind; and when they do, it is perhaps with some metaphysical book in their hands, which they read with a resolution to admire or despise, according as the fashion or their humour directs them. In this situation, or even when they are disposed to judge impartially of the writer, their attention to what passes in their own mind is but superficial, and is very apt to be swayed by a secret bias in favour of some theory. It is sometimes difficult to distinguish between a natural feeling and a prejudice of education; our deference to the opinion of a favourite author makes us think it more difficult than it really is, and very often leads us to mistake the one for the other. Nay, the very act of studying, discomposes our minds a little, and prevents that free play of our faculties from which alone we can judge with accuracy of their real nature. Besides, language, being originally intended to answer the obvious exigencies of life, and express the qualities of matter, becomes metaphorical when applied to the operations of mind. Thus we talk metaphorically, when we speak of a warm imagination, a sound judgement, a tenacious memory, an enlarged understanding; these epithets being originally and properly expressive of the qualities of matter. This circumstance, however obvious, is not always attended to; and hence we are apt to mistake verbal analogies for real ones, and to apply the laws of matter to the operations of mind; and thus, by the mere delusion of words, are led into error before we are aware, and while our premises seem to be altogether unexceptionable. <b>It is a favourite maxim with Mr LOCKE, as it was with some ancient philosophers, that the human soul, previous to education, is like a piece of white paper, or <em>tabula rasa</em>, and this simile, harmless as it may appear, betrays our great modern into several important mistakes</b>. It is indeed one of the most unlucky allusions that could have been chosen. The human soul, when it begins to think, is not extended, nor inert, nor of a white colour, nor incapable of energy, nor wholly unfurnished with ideas, (for if it think at all, it must have some ideas, according to Mr LOCKE's definition of the word), nor as susceptible of any one impression or character as of any other. In what respect then does the human soul resemble a piece of white paper? To this philosophical conundrum I confess I can give no serious answer.--Even when the terms we use are not metaphorical, the natural abstruseness of the subject makes them appear somewhat mysterious; and we are apt to consider them as of more significancy than they really are. Had Mr HUME told the world in plain terms, that virtue is a species of vice, darkness a species of light, and existence a species of non-existence, I know not what metaphysicians might have thought of this discovery; but sure I am, no reader of tolerable understanding would have paid him any compliments on the occasion.<br>
(I.ii.9, pp. 156-59)","""It is a favourite maxim with Mr LOCKE, as it was with some ancient philosophers, that the human soul, previous to education, is like a piece of white paper, or tabula rasa, and this simile, harmless as it may appear, betrays our great modern into several important mistakes.""","&bull;FASCINATING. INTEREST. META-METAPHORICAL. USE in entry.<br>&bull;I've included twice: Tabula Rasa and White Paper<BR>&bull;This passage is cited in Daniel Thomas's (b. 1748) <u>An answer, on their own principles to direct and consequential atheists</u>. Printed for J. Ridgway: London, 1791. p. 66. Thomas writes, ""Now, from the expressions which our author uses on this subject, it will be evident to any reader, the least acquainted with the works of Locke, that he did not understand the first principle of them"" (66). The defense of Locke against Beattie continues over the next several pages. I've included one of these meta-metaphorical passages in the database. Cross-reference: Daniel Thomas.<br>
2011-09-29"
Impressions and Writing,2012-07-28 13:33:25 UTC,"",Reading,"",,5033,2012-07-28 13:34:19 UTC,19903,"<b>Since, therefore, the mind of man appears of so loose and unsteddy a contexture, that, even at present, when so many persons find an interest in continually employing on it the chissel and the hammer, yet are they not able to engrave theological tenets with any lasting impression; how much more must this have been the case in antient times, when the retainers to the holy function were so much fewer in comparison?</b> No wonder, that the appearances were then very inconsistent, and that men, on some occasions, might seem determined infidels, and enemies to the established religion, without being so in reality; or at least, without knowing their own minds in that particular.<br>
(p. 84)","""Since, therefore, the mind of man appears of so loose and unsteddy a contexture, that, even at present, when so many persons find an interest in continually employing on it the chissel and the hammer, yet are they not able to engrave theological tenets with any lasting impression; how much more must this have been the case in antient times, when the retainers to the holy function were so much fewer in comparison?""",""
Court,2013-09-09 15:29:13 UTC,"","Searching ""testimony"" and ""senses"" in ECCO-TCP","",,4803,2013-09-09 15:29:13 UTC,22700,"<b>It may, therefore, be a subject worthy of curiosity, to enquire what is the nature of that evidence, which assures us of any real existence and matter of fact, beyond the present testimony of our senses, or the records of our memory</b>. This part of philosophy, it is observable, has been little cultivated, either by the ancients or moderns; and therefore our doubts and errors, in the prosecution of so important an enquiry, may be the more excusable; while we march through such difficult paths, without any guide or direction. They may even prove useful, by exciting curiosity, and destroying that implicit faith and security, which is the bane of all reasoning and free enquiry. The discovery of defects in the common philosophy, if any such there be, will not, I presume, be a discouragement, but rather an incitement, as is usual, to attempt something more full and satisfactory, than has yet been proposed to the public.<br>
(p. 26)","""It may, therefore, be a subject worthy of curiosity, to enquire what is the nature of that evidence, which assures us of any real existence and matter of fact, beyond the present testimony of our senses, or the records of our memory.""",""
Impressions and Writing,2013-11-18 19:42:36 UTC,"",ECCO-TCP,"",,5583,2013-11-18 19:42:36 UTC,23277,"<b>A maxim, or moral saying, properly enough receives this form; both because it is supposed to be the fruit of meditation, and because it is designed to be engraven on the memory, which recalls it more easily by the help of such contrasted <!--Page  419--> expressions.</b> But where a string of such sentences succeed each other; where this becomes an author's favourite and prevailing manner of expressing himself, his style is faulty; and it is upon this account Seneca has been often, and justly, censured. Such a style appears too studied and laboured; it gives us the impression of an author attending more to his manner of saying things, than to the things themselves which he says. Dr. Young, though a writer of real genius, was too fond of Antitheses. In his Estimate of Human Life, we find whole pages that run in such a strain as this:<br>
<blockquote>""The peasant complains aloud; the courtier in secret repines. In want, what distress? in affluence, what satiety? The great are under as much difficulty to expend with pleasure, as the mean to labour with success. The ignorant, through illgrounded hope, are disappointed; the knowing, through knowledge, despond. Ignorance, occasions mistake; mistake, disappointment; and disappointment is misery. Knowledge, on the other hand, gives true judgment; and true judgment of human things, gives a demonstration of their insufficiency to our peace.""</blockquote><br>
(Vol. I, Lecture XVII, pp. 418-9; pp. 189-190 in SIUP ed.)","""A maxim, or moral saying, properly enough receives this form; both because it is supposed to be the fruit of meditation, and because it is designed to be engraven on the memory, which recalls it more easily by the help of such contrasted expressions.""",""
Writing,2014-01-11 19:21:16 UTC,"",Reading,"",,7785,2014-01-11 19:21:16 UTC,23331,"Mr. ROUSSEAU to Mr. HUME.<br>
<br>
Wooton, March 22, 1766.<br>
<br>
<b>YOU see already, my dear patron, by the date of my letter, that I am arrived at the place of my destination; but you cannot see all the charms which I find in it; to do this, you should be acquainted with the situation, and be able to read my heart. You ought, however, to read at least those of my sentiments with respect to you, and which you have so well deserved.</b> If I live in this agreeable asylum as happy as I hope to do, one of the greatest pleasures of my life will be, to reflect that I owe it to you. To make another happy, is to deserve to be happy one's self. May you therefore find in yourself the reward of all you have done for me! Had I been alone, I might perhaps have met with hospitality, but I should have never relished it so highly as I now do, in owing it to your friendship. Retain still that friendship for me, my dear patron; love me for my sake, who am so much indebted to you; love me for your own, for the good you have done me. I am sensible, of the full value of your sincere friendship; it is the object of my ardent wishes; I am ready to repay it with all mine, and feel something in my heart which may one day convince you that it is not without its value. As, for the reasons agreed on between us, I shall receive nothing by the post, you will be pleased, when you have the goodness to write to me, to send your letters to Mr. Davenport. The affair of the carriage is not yet adjusted, because I know I was imposed on: it is a trifling fault, however, which may be only the effect of an obliging vanity, unless it should happen to be repeated. If you were concerned in it, I would advise you to give up, once for all, these little impositions, which cannot proceed from any good motive, when converted into snares for simplicity. I embrace you, my dear patron, with the same cordiality which I hope to find in you.<br>
<br>
J. J. R.<br>
(pp. 13-15)","""YOU see already, my dear patron, by the date of my letter, that I am arrived at the place of my destination; but you cannot see all the charms which I find in it; to do this, you should be acquainted with the situation, and be able to read my heart. You ought, however, to read at least those of my sentiments with respect to you, and which you have so well deserved.""",""
