text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"""O! talk for ever thus!"" sighed Hippolitus. <!--Page 116--> ""These words are so sweet, so soothing to my soul, that I could listen till I forgot I had a wish beyond them. Yes!--<b>Ferdinand, these circumstances are not to be doubted, and conviction opens upon my mind a flow of extacy I never knew till now</b>. O! lead me to her, that I may speak the sentiments which swell my heart.""<br>
(I.iii, pp. 115-6; p. 51 in OUP edition)","",Reading,"",,2013-05-31 22:18:58 UTC,5736,2013-05-31 22:18:58 UTC,"","""Ferdinand, these circumstances are not to be doubted, and conviction opens upon my mind a flow of extacy I never knew till now.""",20273,"Volume I, Chapter III"
"Ferdinand in the stillness and solitude of his dungeon, brooded over the late calamity in gloomy ineffectual lamentation. The idea of Hippolitus--of Hippolitus murdered--arose to his imagination in busy intrusion, and subdued the strongest efforts of his fortitude. Julia too, his beloved sister--unprotected--unfriended--might, even at the moment he lamented her, be sinking under sufferings dreadful to humanity. <b>The airy schemes he once formed of future felicity, resulting from the union of two persons so justly dear to him--with the gay visions of past happiness--floated upon his fancy, and the lustre they reflected, served only to heighten by contrast, the obscurity and gloom of his present views</b>. He had, however, a new subject of astonishment, which often withdrew his thoughts from their accustomed object, and substituted a sensation less painful, though scarcely less powerful. One night, as he lay ruminating <!--Page 223--> on the past in melancholy dejection, the stillness of the place was suddenly interrupted by a low and dismal sound. It returned at intervals in hollow sighings, and seemed to come from some person in deep distress. So much did fear operate upon his mind, that he was uncertain whether it arose from within or from without. He looked round his dungeon, but could distinguish no object through the impenetrable darkness. As he listened in deep amazement, the sound was repeated in moans more hollow. Terror now occupied his mind, and disturbed his reason; he started from his posture, and, determined to be satisfied whether any person beside himself was in the dungeon, groped, with arms extended, along the walls. The place was empty, but coming to a particular spot, the sound suddenly arose more distinctly to his ear. He called aloud, and asked who was there; but received no answer. Soon after all was still; and after listening <!--Page 224--> for some time without hearing the sounds renewed, he laid himself down to sleep. On the following day he mentioned to the man who brought him food, what he had heard, and enquired concerning the noise. The servant appeared very much terrified, but could give no information that might in the least account for the circumstance, till he mentioned the vicinity of the dungeon to the southern buildings. The dreadful relation formerly given by the marquis, instantly recurred to the mind of Ferdinand, who did not hesitate to believe, that the moans he heard came from the restless spirit of the murdered della Campo. At this conviction, horror thrilled his nerves; but he remembered his oath, and was silent. His courage, however, yielded to the idea of passing another night alone in his prison, where, if the vengeful spirit of the murdered should appear, he might even die of the horror which its appearance would inspire.<br>
(I.vi, pp. 222-4; pp. 96-7 in OUP edition)","",Reading,"",,2013-05-31 22:31:31 UTC,5736,2013-05-31 22:31:31 UTC,"","""The airy schemes he once formed of future felicity, resulting from the union of two persons so justly dear to him--with the gay visions of past happiness--floated upon his fancy, and the lustre they reflected, served only to heighten by contrast, the obscurity and gloom of his present views.""",20283,"Volume I, Chapter VI"
"The Marchesa wished him to lead her back to the point, from which she herself had deviated, and he seemed determined, that she should lead him thither. She mused, and hesitated. Her mind was not yet familiar with atrocious guilt; and the crime which Schedoni had suggested, somewhat alarmed her. <b>She feared to think, and still more to name it; yet, so acutely susceptible was her pride, so stern her indignation, and so profound her desire of vengeance, that her mind was tossed as on a tempestuous ocean, and these terrible feelings threatened to overwhelm the residue of humanity in her heart</b>. Schedoni observed all its progressive movements, and, like a gaunt tyger, lurked in silence, ready to spring forward at the moment of opportunity.<br>
(II.iii, p. 198)","",Reading,"",,2013-06-04 19:42:20 UTC,6506,2013-06-04 19:42:20 UTC,"","""She feared to think, and still more to name it; yet, so acutely susceptible was her pride, so stern her indignation, and so profound her desire of vengeance, that her mind was tossed as on a tempestuous ocean, and these terrible feelings threatened to overwhelm the residue of humanity in her heart.""",20328,"Vol. II, Chap. iii"
"The Marchesa mused; for her conscience also was eloquent. She tried to overcome its voice, but it would be heard; and sometimes such starts of horrible conviction came over her mind, that she felt as <!--Page 204--> one who, awaking from a dream, opens his eyes only to measure the depth of the precipice on which he totters. In such moments she was astonished, that she had paused for an instant upon a subject so terrible as that of murder. The sophistry of the Confessor, together with the inconsistencies which he had betrayed, and which had not escaped the notice of the Marchesa, even at the time they were uttered, though she had been unconscious of her own, then became more strongly apparent, and she almost determined to suffer the poor Ellena to live. <b>But returning passion, like a wave that has recoiled from the shore, afterwards came with recollected energy, and swept from her feeble mind the barriers which reason and conscience had begun to rear</b>.
(II.iv, pp. 203-4)","",Reading,"",,2013-06-04 19:50:48 UTC,6506,2013-06-04 19:50:48 UTC,"","""""But returning passion, like a wave that has recoiled from the shore, afterwards came with recollected energy, and swept from her feeble mind the barriers which reason and conscience had begun to rear.""",20332,"Vol. II, Chap. iv"
"Emmeline was yet quite unconscious of this: but Mrs. Stafford had seen it almost from the first moment of her seeing Godolphin. <b>In their frequent conversation, she observed that the very name of Emmeline had the power of fascination; that he was never weary of hearing her praises; and that whenever he thought himself unobserved, his eyes were in pursuit of her; or fondly gazing on her face, he seemed to <!--Page 146--> drink deep draughts of intoxicating passion</b>.<br>
(III, pp. 145-6)","",Searching in C-H Lion,"",,2013-06-14 04:53:35 UTC,7439,2013-06-14 04:53:35 UTC,"","""In their frequent conversation, she observed that the very name of Emmeline had the power of fascination; that he was never weary of hearing her praises; and that whenever he thought himself unobserved, his eyes were in pursuit of her; or fondly gazing on her face, he seemed to drink deep draughts of intoxicating passion.""",20666,""
"<b>But in pouring her sorrows into the bosom of her friend she appeared to find great consolation</b>. The tender pity of Emmeline was a balm to her wounded mind; and growing more composed, she began to discourse on the singular discovery Emmeline had made, and to enter with some interest into the affairs depending between her and the Marquis of Montreville; and by questions, aided by the natural frankness of Emmeline, at length became acquainted with the happy prospects, which tho' distant, opened to Godolphin.<br>
(IV, p. 264)","",C-H Lion,"",,2013-06-14 05:31:41 UTC,7439,2013-06-14 05:31:41 UTC,"","""But in pouring her sorrows into the bosom of her friend she appeared to find great consolation.""",20701,""
"Julia longed to take a walk; but she confined herself to the corner of the cardtable, because she dreaded meeting Seymour. When he returned, she retired for a short time to her own apartment, and gave way to that sorrow which the perplexity of her situation wrung from her heart. <b>She was indeed persuaded, that she felt no other uneasiness than what arose from the agitation with which she perceived that Seymour's mind was struggling; but perhaps there was something of self-deception in this young lady's reflections; as to a passenger, in a boat that glides rapidly down a stream, the current only appears to move, and the boat seems perfectly still, while in reality the waves bear it impetuously along.</b><br>
(I.xi, p. 128)","",Searching in ECCO-TCP,"",,2013-08-16 06:02:25 UTC,7591,2013-08-16 06:02:25 UTC,"","""She was indeed persuaded, that she felt no other uneasiness than what arose from the agitation with which she perceived that Seymour's mind was struggling; but perhaps there was something of self-deception in this young lady's reflections; as to a passenger, in a boat that glides rapidly down a stream, the current only appears to move, and the boat seems perfectly still, while in reality the waves bear it impetuously along.""",22188,"Vol. I, Chap. xi"
"Chap. XXII.<br>
He seemed unable to refuse himself the indulgence of seeing her; and when they parted, he was only occupied by the consideration when they should meet again; for he found that the charms of her conversation soothed his unhappiness, and that the tumult of his feelings was often calmed in her presence. <b>His disturbed mind resembled a tempestuous flood, whose waves arise dark and turbulent, except where the sun-beam throws a line of trembling radiance across their agitated surface.</b><br>
(II.xxii, p. 32)","",Searching in ECCO-TCP,"",,2013-08-16 06:19:08 UTC,7591,2013-08-16 06:19:08 UTC,"REVISIT. INTEREST: Williams repeatedly uses this ""X's mind resembled a..."" phrase. Fascinating metaphorics follow. ","""His disturbed mind resembled a tempestuous flood, whose waves arise dark and turbulent, except where the sun-beam throws a line of trembling radiance across their agitated surface.""",22195,"Vol. II, Chap. xxii"
"<b>Let those who possess the talents, or the virtues, by which he was distinguished, avoid similar wretchedness, by guarding their minds against the influence of passion; since, if it be once suffered to acquire an undue ascendency over reason, we shall in vain attempt to controul its power: we might as soon arrest the winds in their violence, or stop the torrent in its course. It is too late to rear the mounds of defence when the impetuous flood rages in its strength, and overthrows all opposition.</b> With a frame labouring under disease, we may recall, with regret, the blissful hours of health; but have no power to new string the nerves, or shake off the malady that loads the springs of life. Alas! the distempered heart, when it <!--Page  239--> has suffered the disorders of passion to gain strength, can find no balsam in nature to heal their malignancy; no remedy but death. In vain we may lament the loss of our tranquillity; for peace, like the wandering dove, has forsaken its habitation in the bosom, and will return no more.<br>
(II.xxxiv, pp. 238-9)","",Searching in ECCO-TCP,"",,2013-08-16 06:32:38 UTC,7591,2013-08-16 06:32:38 UTC,"","""Let those who possess the talents, or the virtues, by which he was distinguished, avoid similar wretchedness, by guarding their minds against the influence of passion; since, if it be once suffered to acquire an undue ascendency over reason, we shall in vain attempt to controul its power: we might as soon arrest the winds in their violence, or stop the torrent in its course. It is too late to rear the mounds of defence when the impetuous flood rages in its strength, and overthrows all opposition.""",22203,"Vol. II, Chap. xxxiv"
"In another part of his letter he wrote thus. 'You see my letter is dated on many different days, and, if you look back to the first, you will perceive, that I began to write soon after your departure from France. To write was, indeed, the only employment that withdrew me from my own melancholy, and rendered your absence supportable, or rather, it seemed to destroy absence, <!--Page 185--> for, when I was conversing with you on paper, and telling you every sentiment and affection of my heart, you almost appeared to be present. This employment has been from time to time my chief consolation, and I have deferred sending off my packet, merely for the comfort of prolonging it, though it was certain, that what I had written, was written to no purpose till you received it. <b>Whenever my mind has been more than usually depressed I have come to pour forth its sorrows to you, and have always found consolation; and, when any little occurrence has interested my heart, and given a gleam of joy to my spirits, I have hastened to communicate it to you, and have received reflected satisfaction.</b> Thus, my letter is a kind of picture of my life and of my thoughts for the last month, and thus, though it has been deeply interesting to me, while I wrote it, and I dare hope will, for the same reason, be not indifferent to you, yet to other readers it would seem to abound only in frivolities. Thus it is always, when we attempt to describe the finer movements of the heart, for they are too fine to be discerned, they can only be experienced, and are therefore passed over by the indifferent observer, while the interested one feels, that all description is imperfect and unnecessary, except as it may prove the sincerity of the writer, and sooth his own sufferings. You will pardon all this egotism--for I am a lover.<br>
(II, pp. 184-5 in Penguin)","",Reading,"",,2014-03-06 02:51:04 UTC,5841,2014-03-06 02:51:04 UTC,"","""Whenever my mind has been more than usually depressed I have come to pour forth its sorrows to you, and have always found consolation; and, when any little occurrence has interested my heart, and given a gleam of joy to my spirits, I have hastened to communicate it to you, and have received reflected satisfaction.""",23485,""
