theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""Thus degraded, her reason, her misty reason! is employed rather to burnish than to snap her chains.""",Fetters,"",Reading,15397,2011-05-26,2009-09-14 19:43:33 UTC,2014-08-10 06:42:15 UTC,5775,"That the plan of life which enables us to carry some knowledge and virtue into another world, is the one best calculated to ensure the content in this cannot be denied; yet few people act according to this principle, though it be universally allowed that it admits not of dispute. Present pleasure, or present power, carry before it these sober convictions; and it is for the day, not for life, that man bargains with happiness. How few!--how very few! have sufficient foresight of resolution, to endure a small evil at the moment, to avoid a greater hereafter.<br>
<br>
Woman in particular, whose virtue is built on mutable prejudices, seldom attains to this greatness of mind; so that, becoming the slave of her own feelings, she is easily subjugated by those of others. <b>Thus degraded, her reason, her misty reason! is employed rather to burnish than to snap her chains.</b><br>
(pp. 70-1; cf. pp. 226-227 in EECO-TCP)",""
"","""The passions also, the winds of life, would be useless, if not injurious, did the substance which composes our thinking being, after we have thought in vain, only become the support of vegetable life, and invigorate a cabbage, or blush in a rose.""","",&bull;Cross-reference:Is Wollstonecraft thinking of Pope's allegory of the ship in the <u>Essay on Man</u>?,Reading,15400,2003-10-23,2009-09-14 19:43:33 UTC,2012-01-23 16:52:37 UTC,5775,"[...] Yet disappointed as we are, in our researches, the mind gains strength by the exercise, sufficient, perhaps, to comprehend the answers which, in another step of existence, it may receive to the anxious questions it asked, when the understanding with feeble wing was fluttering round the visible effects to dive into the hidden cause.<br>
<br>
<b>The passions also, the winds of life, would be useless, if not injurious, did the substance which composes our thinking being, after we have thought in vain, only become the support of vegetable life, and invigorate a cabbage, or blush in a rose</b>. The appetites would answer every earthly purpose, and produce more moderate and permanent happiness. But the powers of the soul are of little use here, and, probably, disturb our animal enjoyments, even while conscious dignity makes us glory in possessing them, prove that life is merely an education, a state of infancy, to which the only hopes worth cherishing should not be sacrificed.<br>
(pp. 106-7)",Chapter V
"","""Like the lightning's flash are many recollections; one idea assimilating and explaining another, with astonishing rapidity.""","","",Reading,15403,2011-04-15,2009-09-14 19:43:33 UTC,2012-01-23 16:58:24 UTC,5775,"[...] <b>Like the lightning's flash are many recollections; one idea assimilating and explaining another, with astonishing rapidity</b>. I do not now allude to taht quick perception of truth, which is so intuitive that it baffles research, and makes us at a loss to determine whether it is reminiscence or ratiocination, lost sight of in its celerity, that opens the dark cloud. Over those instantaneous associations we have little power; for when the mind is once enlarged by excursive flights, or profound reflection, the raw materials will, in some degree, arrange themselves. The understanding, it is true, may keep us from going out of drawing when we group our thoughts, or transcribe from the imagination and warm sketches of fancy; but the animal spirits, the individual character, give the colouring. Over this subtile electric fluid, how little power do we possess, and over it how little power can reason obtain. These fine intractable spirits appear to be the essence of genius, and beaming its eagle eye, produce in the most eminent degree the happy energy of associating thoughts that surprise, delight, and instruct. These are the glowing minds that concentrate pictures for their fellow creatures; forcing them to view with interest the objects reflected from the impassioned imagination, which they passed over in nature.<br>
(p. 113-114)",Chapter VI
"","""For it is the right use of reason alone which makes us independent of everything--excepting the unclouded reason--'Whose service is perfect freedom.'""","","&bull; Cross-reference: Luke 1:68-79: God ""has come to his people and set them free."" Also  Luke 2:29-32: ""Lord, you now have set your servant free.""<br>
&bull; The quotation is from the Book of Common Prayer.<br>
&bull; Reviewed 2003-10-23",Reading,15405,2012-01-23,2009-09-14 19:43:34 UTC,2012-01-23 18:18:22 UTC,5775,"If such be the force of habit; if such be the bondage of folly, how carefully ought we to guard the mind from storing up vicious associations; and equally careful should we be to cultivate the understanding, to save the poor wight from the weak dependent state of even harmless ignorance. <b>For it is the right use of reason alone which makes us independent of everything--excepting the unclouded reason--""Whose service is perfect freedom.""</b><br>
(p. 119)",""
"","""The senses and the imagination give a form to the character, during childhood and youth; and the understanding, as life advances, gives firmness to the first fair purposes of sensibility, till virtue, arising rather from the clear conviction of reason than the impulses of the heart, morality is made to rest on a rock against which the storms of passion beat.""","",Deleted previous which was duplicate,Reading,15418,2012-01-23,2009-09-14 19:43:35 UTC,2012-01-23 18:33:23 UTC,5775,"The business of education in this case, is only to conduct the shooting tendrils to a proper pole; yet after laying precept upon precept, without allowing a child to acquire judgement itself, parents expect them to act in the same manner by this borrowed fallacious light, as if they had illuminated it themselves; and be, when they enter life,what their parents are at the close. They do not consider that the tree, and even the human body, does not strengthen its fibres till it has reached its full growth.<br>
<br>
There appears to be something analogous in the mind. <b>The senses and the imagination give a form to the character, during childhood and youth; and the understanding, as life advances, gives firmness to the first fair purposes of sensibility, till virtue, arising rather from the clear conviction of reason than the impulses of the heart, morality is made to rest on a rock against which the storms of passion beat.</b><br>
(pp. 111-2)",Chapter V
"","""Nothing is more luxuriant to a thinking mind than self approbation: It is a sun which dispels the clouds of solicitude and anxiety.""","","",Reading in Google Books,18302,,2011-04-18 02:39:23 UTC,2011-04-18 02:39:23 UTC,6825,"<b>Nothing is more luxuriant to a thinking mind than self approbation: It is a sun which dispels the clouds of solicitude and anxiety</b>. Homer tells us of an herb which the ancients called <i>Nepenthe</i>; that being made an ingredient in their feasts, banished sorrow from their minds. I wish we could obtain this valuable plant for my aunt: It would be a pleasing substitute for cards; for, as usual, the tea tray is no sooner removed, than the apparatus for play is introduced.
(p. 33-4)
",Letter III
"","""FANCY, sportive goddess, hail! / Fleeting as the vernal gale, / Hail! thou dear illusive power / Changing with the swift-wing'd hour; / Now despairing, now reviving, / Now with tenfold vigour thriving, / Now tormenting, now delighting, / Now in midst of battle fighting.""","","",Searching in Google Books,19252,,2011-10-06 21:31:03 UTC,2011-10-06 21:31:03 UTC,7107,"<b>FANCY, sportive goddess, hail! <br>
Fleeting as the vernal gale, <br>
Hail! thou dear illusive power <br>
Changing with the swift-wing'd hour; <br>
Now despairing, now reviving, <br>
Now with tenfold vigour thriving, <br>
Now tormenting, now delighting, <br>
Now in midst of battle fighting</b>: <br>
'Tis thine, or to depress or raise <br>
Whilst short-sighted mortals gaze,---<br>
Gaze, at veil'd futurity <br>
Actuated but by thee--- <br>
Fancy, place me by the shore, <br>
Where the broken surges roar, <br>
Where old ocean, Terra laves, <br>
With his ever-rolling waves; <br>
In yonder forest's dusky gloom, <br>
Next my vision'd soul entomb; <br>
Near yon mouldering castle's walls <br>
Where the solemn screech-owl squalls, <br>
Where the bat essays his flight, <br>
In the solitary night;---<br>
Then in yonder shady grove, <br>
Let me taste the sweets of love; <br>
Let me visit woven bowers, <br>
Graced with variegated flowers; <br>
The woodbine and the jasmine gay, <br>
With all the various sweets of May.<br>
(pp. 462)",""
"","""But, as his imagination magnified to her the possible evils she was going to meet, the mists of her own fancy began to dissipate, and allowed her to distinguish the exaggerated images, which imposed on his reason.""","","",Reading,23475,,2014-03-06 02:42:52 UTC,2014-03-06 02:42:52 UTC,5841,"Emily only sighed, while Valancourt proceeded to remonstrate and to entreat with <!--Page  422--> all the energy that love and apprehension could inspire. <b>But, as his imagination magnified to her the possible evils she was going to meet, the mists of her own fancy began to dissipate, and allowed her to distinguish the exaggerated images, which imposed on his reason.</b> She considered, that there was no proof of Montoni being the person, whom the stranger had meant; that, even if he was so, the Italian had noticed his character and broken fortunes merely from report; and that, though the countenance of Montoni seemed to give probability to a part of the rumour, it was. not by such circumstances that an implicit belief of it could be justified. These considerations would probably not have arisen so distinctly to her mind, at this time, had not the terrors of Valancourt presented to her such obvious exaggerations of her danger, as incited her to distrust the fallacies of passion. But, while she endeavoured in the gentlest manner to convince him of his error, she plunged him into a new one.<br>
(I, pp. 421-2)",""
"","""Like the blue firmament above us, our minds and fortunes are constantly changing. The sun that descends in glory amidst the serenity of an evening sky, frequently rises in the morning, through the gloom of clouds, and the rage of storms.""","","",Searching in ECCO,24342,,2014-07-29 19:42:48 UTC,2014-07-29 19:42:48 UTC,7991,"[...] He who luxuriates in abundance, has to expect evil, and should fortify his mind to receive the pressures of want. The favours of fortune are never permanent; pleasure and pain are inseparable concomitants; and as good is succeeded by misfortune, so is joy followed by grief. <b>Like the blue <!--end page 56--> firmament above us, our minds and fortunes are constantly changing. The sun that descends in glory amidst the serenity of an evening sky, frequently rises in the morning, through the gloom of clouds, and the rage of storms.</b><br>
(pp. 56-57)",""
"","""I compared him at this time to a warm West-Indian climate, where you have a bright sun, quick vegetation, luxuriant foliage, luscious fruits; but where the same heat sometimes produces thunder, lightening, and earthquakes in a terrible degree.","","","Reading William C. Dowling, <u>Language and Logos in Boswell's 'Life of Johnson'</u> (Princeton: Princeton UP, 1981), 50. See also  Felicity Nussbaum, ""Boswell's Treatment of Johnson's Temper: 'A Warm West-Indian Climate,'"" <u>Studies in English Literature</u> (Summer 1974): 421-433, 432-3.
",24877,,2016-03-14 01:58:16 UTC,2016-03-14 02:21:28 UTC,5767,"He then rose again into passion, and attacked the young proselyte in the severest terms of reproach, so that both the ladies seemed to be much shocked. <br>
<br>
We remained together till it was pretty late. Notwithstanding occasional explosions of violence, we were all delighted upon the whole with Johnson. <b>I compared him at this time to a warm West-Indian climate, where you have a bright sun, quick vegetation, luxuriant foliage, luscious fruits; but where the same heat sometimes produces thunder, lightening, and earthquakes in a terrible degree.</b><br>
 (II, p. 232)",""
