context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
Stanza 1,"","No State of Life's from Troubles free,<BR>  Grief mixes with our vital Breath:<BR>  As soon as we begin to be,<BR>  From the first moment of our Birth,<BR>  We have some tast of Misery:<BR>  With Sighs and Tears our Fate we mourn,<BR>As if our Infant Reason did presage<BR>Th' approaching Ills of our maturer Age,<BR>    And wish'd a quick Return.<BR><b>When Souls are first to their close Rooms confin'd,<BR>Nothing of their Celestial Make is seen,<BR>Obscuring Earth does interpose between</b>:<BR>  Like Tapers hid in Urns they shine.<BR>The Life of Sense and Growth we only see,<BR>  Which Beasts enjoy as well as we:<BR>       But th' active Mind<BR>Which bears the Image of the Pow'r Divine,<BR>  Cannot exert its Energy:<BR>The streiten'd Intellect immur'd does lie,<BR>  Shut up within a narrow place,<BR>  Till Nature does enlarge the Space,<BR>  And by degrees the Organs fit,<BR>For those great Operations which are wrought by it.",,2005-08-29 00:00:00 UTC,10409,"Searching ""soul"" and ""room"" in HDIS (Poetry)","""When Souls are first to their close Rooms confin'd, / Nothing of their Celestial Make is seen, / Obscuring Earth does interpose between""","",2009-09-14 19:34:57 UTC,Rooms,4020
Stanza 1,"","No State of Life's from Troubles free,<br>
  Grief mixes with our vital Breath:<br>
  As soon as we begin to be,<br>
  From the first moment of our Birth,<br>
  We have some tast of Misery:<br>
  With Sighs and Tears our Fate we mourn,<br>
As if our Infant Reason did presage<br>
Th' approaching Ills of our maturer Age,<br>
    And wish'd a quick Return.<br>
When Souls are first to their close Rooms confin'd,<br>
Nothing of their Celestial Make is seen,<br>
Obscuring Earth does interpose between:<br>
  Like Tapers hid in Urns they shine.<br>
The Life of Sense and Growth we only see,<br>
  Which Beasts enjoy as well as we:<br>
       But th' active Mind<br>
Which bears the Image of the Pow'r Divine,<br>
  Cannot exert its Energy:<br>
<b>The streiten'd Intellect immur'd does lie,<br>
  Shut up within a narrow place,<br>
  Till Nature does enlarge the Space,<br>
  And by degrees the Organs fit,<br>
For those great Operations which are wrought by it</b>.",2012-07-02,2005-08-29 00:00:00 UTC,10412,Searching in HDIS (Poetry),"""The streiten'd Intellect immur'd does lie, / Shut up within a narrow place, / Till Nature does enlarge the Space, / And by degrees the Organs fit, / For those great Operations which are wrought by it.""","",2012-07-02 15:41:01 UTC,Rooms,4020
Book IV,"","Here too did <i>Clifford</i>'s Course of Glory end,<br>
 A Man of Honour, and a faithful Friend.<br>
 None the <i>Theorbo</i> with a softer Hand,<br>
 Few with a stronger did the Sword command.<br>
 Whene'er he took the Lute, or grasp'd the Spear,<br>
 He touch'd the Heart with Pleasure, or with Fear.<br>
 By the same Hand, the Lute, the Lance, the Foe,<br>
 Did tremble in their turn, and like Emotion show.<br>
 The envious Ball pass'd thro' from Ear to Ear,<br>
 And did the tuneful Drums to pieces tear,<br>
 Which aeiey Accents beat, to make us hear.<br>
 <b>It did the curious Instruments confound,<br>
 And all the winding Labarynths of Sound,<br>
 The charming Musick-Rooms, that entertain<br>
 The Soul high seated in her Throne the Brain.</b><br>
(Bk IV, pp. 104-5)
",2012-01-12,2004-07-28 00:00:00 UTC,10455,"Searching ""throne"" and ""soul"" in HDIS (Poetry); confirmed in ECCO.","""It did the curious Instruments confound, /  And all the winding Labarynths of Sound, / The charming Musick-Rooms, that entertain / The Soul high seated in her Throne the Brain.""",&bull;I've included twice: Government and Architecture,2014-07-02 16:49:58 UTC,Inhabitants and Throne,4038
"","","When other Potentates their Subjects scare,<BR> With fain'd Invasions, and pretended War,<BR> To make their Kingdoms bleed at every Vein;<BR> And to enrich themselves, their Subjects drain:<BR> Th'indulgent Queen, when Danger was sincere,<BR> The Mother felt, and did her <i>Britons</i> spare.<BR> When for their own Defence, she ask'd their Aid,<BR> She with Reluctance easy Burdens laid.<BR> She publick Wants and Pressures to supply,<BR> Her State, and private Pleasures did deny.<BR> From publick Thrift, to Sov'raign Pow'rs unknown,<BR> She streighten'd for her Subjects Ease, the Crown;<BR> Their Families to spare, almost distress'd her own.<BR> She frugal of their Treasure and their Blood,<BR> Still quitting private Ends for publick Good;<BR> <b>Friends to her Empire all her Subjects made,<BR> And in their Hearts its deep Foundations laid</b>.",,2004-08-19 00:00:00 UTC,10457,"Searching ""heart"" and ""empire"" in HDIS (Poetry)","A monarch may make ""all her Subjects"" ""Friends to her Empire and ""in their Hearts"" lay ""its deep Foundations""",&bull;I've included twice: Empire and Architecture,2009-09-14 19:35:00 UTC,"",4038
"","","<i>Haughton</i>, for finer Conversation nam'd,<BR>For shining Wit, and Erudition fam'd,<BR>Lay, helpless Man! extended on the Ground,<BR>And pour'd his vital Purple from his Wound.<BR>The deadly Bullet thro' his Forehead past,<BR>An Inch above the Eye-brows, and effac'd<BR>The Haunts and Tracks of Learning in the Brain,<BR><b>The num'rous Lodgings, which did entertain<BR>All Mem'ry's crowded Guests, and Fancy's aeiry Train.</b>",,2006-03-08 00:00:00 UTC,10470,"Searching ""fancy"" and ""crowd""  in HDIS (Poetry)","A bullet may efface ""The num'rous Lodgings, which did entertain / All Mem'ry's crowded Guests, and Fancy's aeiry Train.""","&bull;Great passage. INTEREST.<BR>&bull;I've included four times: Lodging, Crowd, Guest, Train",2009-09-14 19:35:01 UTC,Inhabitants,4038
"","","In vain you hope Illustrious Youth will shine<BR>Beneath th' <i>&AElig;quator</i>, or th' <i>Ecliptick</i> Line;<BR>Where Sun-burnt Nations, of a swarthy Skin,<BR>Are fully'd o'er with blacker Clouds within.<BR>Their Spirits suffer by too hot a Ray,<BR>And their dry Brain grows dark with too much Day.<BR>For while the <i>Solar Orb</i>, with Heat intense,<BR>Concocts their Gold, it dissipates their Sense:<BR>So much his Beam the Nerves of Moisture drains,<BR>So draws transpiring Vapours from the Veins<BR>Thro' gaping Pores, the Channels can't diffuse<BR>O'er the parcht Head, sufficient gentle Dews.<BR>Their Spirits burning with too fierce a Fire<BR>Unqualify'd by proper Flegme, acquire<BR>A Disposition so inept for Thought,<BR>Few just Perceptions in their Minds are wrought.<BR><b>The scorcht and pathless Desarts of the Brain,<BR>Want proper Caves and Cells to entertain<BR>A Crowd of airy Forms and long Ideal Train.</b>",,2005-08-28 00:00:00 UTC,10712,Searching in HDIS (Poetry),"""The scorcht and pathless Desarts of the Brain, / Want proper Caves and Cells to entertain / A Crowd of airy Forms and long Ideal Train.""","&bull;I've included thrice: Desert, Cell, and Cave. INTEREST. Postcolonial. USE.",2009-09-14 19:35:12 UTC,"",4153
"",Interiority,"Here proper Ferments animate the Blood,<BR>And give just Vigour to the bounding Flood.<BR>The vital Streams with due impulsive Force<BR>Spring from the Heart, and triumph in their Course;<BR>Rarely a dull unagitated Mass<BR>Do's lazy linger in its circling Race:<BR>Nor do's a flaming rapid Torrent fry<BR>The winding Tubes, and leave the Muscles dry;<BR>While the mild Dews, forc'd with too great a Fire,<BR>Desert the Limbs, and thro' the Pores perspire.<BR>The Purple Streams, warm to a just Degree,<BR>From Dregs and unconcocted Juices free,<BR>As they pervade the Channels of the Brain,<BR>Their purer Parts thro' the fine Meshes strain.<BR><b>These active Liquors, which Admission find<BR>Thro' the strait Paths, and leave the coarse behind,<BR>Swift to the inmost Rooms their Passage beat,<BR>And crowd around the Soul's Imperial Seat</b>;<BR>Of subtile Matter form'd, refin'd and bright,<BR>As Light'ning sprightly, and serene as Light,<BR>Watching their Soveraign's Nod, they ready stand<BR>Apt to perform the Mind's supream Command.<BR>Such noble Vital Instruments are fit<BR>For Reason's Works, and beauteous Turns of Wit.<BR>With finer Strokes they move the tender Strings<BR>Tun'd in the Brain, whence clear Perception springs.<BR>When Fancy makes superior Flight her Aim,<BR>Wing'd with this vig'rous, clear seraphick Flame,<BR>She ranges Nature's universal Frame;<BR>Bright Seeds of Thought from various Objects takes,<BR>Whence her fair Scenes and Images she makes:<BR>Spirits so swift, so fine, so bold, so strong,<BR>Gave <i>Milton</i> Genius fit for <i>Milton</i>'s Song.",2009-05-26,2005-08-29 00:00:00 UTC,10715,"Searching ""soul"" and ""room"" in HDIS (Poetry)","""These active Liquors, which Admission find / Thro' the strait Paths, and leave the coarse behind, / Swift to the inmost Rooms their Passage beat, / And crowd around the Soul's Imperial Seat.""","&bull;I've included thrice: Rooms, Crowd, Seat",2009-09-14 19:35:13 UTC,Rooms,4153
Book VI,"","These Out-guards of the Mind are sent abroad,<br>
And still patrolling beat the neighb'ring Road:<br>
Or to the Parts remote obedient fly,<br>
Keep Posts advanc'd, and on the Frontier lye.<br>
<b>The watchful Centinels at ev'ry Gate,<br>
At ev'ry Passage to the Senses wait.</b><br>
Still travel to and fro the Nervous way,<br>
And their Impressions to the Brain convey,<br>
Where their Report the Vital Envoys make,<br>
And with new Orders are remanded back.<br>
Quick, as a darted Beam of Light, they go,<br>
Thro' diff'rent Paths to diff'rent Organs flow,<br>
Whence they reflect as swiftly to the Brain,<br>
To give it Pleasure, or to give it Pain.<br>
(VI, ll. 670-683, pp. 305-6)",,2005-05-18 00:00:00 UTC,10783,Searching in HDIS (Poetry),"""The watchful Centinels at ev'ry Gate, / At ev'ry Passage to the Senses wait.""","",2013-08-07 14:43:02 UTC,Inhabitants,4167
Book VIII,"","We therefore must the Deity conceive <br>
By such an Image as our Senses give. <br>
Spirits to us this only way are known, <br>
And such Conceptions we must form or none. <br>
Why then should Statues be condemn'd, design'd <br>
To raise Devotion in a Pious Mind, <br>
When if we think of God, within our Thought <br>
Some Image of his Being must be wrought? <br>
The Sacred Volumes oft th'Almighty name <br>
As having Parts and Limbs and Humane Frame. <br>
Th'Eternal to our Minds by Words and Ways <br>
Adapted to our Sense himself conveys, <br>
Whose Being still must be from Man conceal'd, <br>
If not by means that fit our State reveal'd. <br>
These Arguments my yielding Reason sway'd, <br>
When Worship first to Images I paid. <br>
And these with Clovis too would soon succeed, <br>
Were first your Mind from Prepossession freed. <br>
<b>Oh, let no groundless Prejudice oppose <br>
The Light, that from so pure a Fountain flows. <br>
May these kind Beams dispel the Clouds, and find <br>
An unobstructed Passage to your Mind</b>. <br>
Thus you'll preserve your Life with guiltless Art, <br>
And still remain a Christian in your Heart. <br>
(Bk VIII, p. 215, ll. 337-360)",,2013-07-02 18:54:29 UTC,21429,C-H Lion,"""Oh, let no groundless Prejudice oppose / The Light, that from so pure a Fountain flows. / May these kind Beams dispel the Clouds, and find / An unobstructed Passage to your Mind.""","",2013-07-02 18:54:29 UTC,"",3938
Book X,"","Strait the dismember'd <i>Frank</i>, a fearful Sight,<br>
Wheel'd off in vain to save his Life by Flight.<br>
Warm streams flew out from every sever'd vein<br>
And mukt with tracks of Blood the Dusty Plain.<br>
Defrauded of his Strength the feeble <i>Gaul</i> <br>
At last did headlong from his Courser fall.<br>
Cold Death forbad his lab'ring Heart to beat,<br>
And in his blood supprest the vital Heat.<br>
Then <i>Carobel</i> who had advanc'd his name<br>
By learned Arts, and Skill in Nature's Fame,<br>
Bold too in Arms, and to the Camp inur'd,<br>
Fell in <i>Lutetia</i>'s fields by <i>Clovis</i> Sword:<br>
<b>Thro' Helm and Skull the Fauchion passage found,<br>
Cleft thro' the Brain, and ruin'd with the Wound<br>
The curious Imag'ry by Fancy wrought,<br>
All Mem'ry's Cells, and all the Moulds of Thought.</b><br>
Next <i>Alloman</i> lay dead, <i>Lugdunum</i>'s Pride,<br>
And beauteous <i>Ormal</i> stretcht out by his Side.e. <br>
(Bk X, p. 276, ll. 370-87)",,2013-07-02 19:11:37 UTC,21437,C-H Lion,"""Thro' Helm and Skull the Fauchion passage found, / Cleft thro' the Brain, and ruin'd with the Wound / The curious Imag'ry by Fancy wrought, / All Mem'ry's Cells, and all the Moulds of Thought.""","WRONG TITLE originally, now reassigned:<br>  Record created on 2005-08-28 00:00:00 UTC<br>
Record last updated on 2009-09-14 19:34:46 UTC",2013-07-02 19:11:37 UTC,Rooms,3938
