theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""Thus anchor'd safe on reason's peaceful coast, / Tempests of wrath his soul no longer tost; / Restless his body rolls, to rage resign'd: / As one who long with pale-ey'd famine pin'd, / The sav'ry cates on glowing embers cast / Incessant turns, impatient for repast""","","&bull;Footnote 4 includes a discussion of the ""low"" epic simile: ""No passage in the whole <i>Odyssey</i> has fall'n under more ridicule than this comparison"" (n. 4). Cross-reference: Scriblerian metaphor of the mind as a roasting jack.<BR>&bull;I've included twice: Ship and Tempest","Reading Adorno and Horkheimer, <i>Dialectic of Enlightenment</i> (259n)",11549,,2005-02-06 00:00:00 UTC,2009-09-14 19:36:01 UTC,4382,"As thus pavilion'd in the porch he lay,<BR> Scenes of lewd loves his wakeful eyes survey.<BR> Whilst to nocturnal joys impure, repair<BR> With wanton glee, the prostituted fair.[1]<BR> His heart with rage this new dishonour stung,<BR> Wav'ring his thoughts in dubious balance hung;<BR> Or, instant should he quench the guilty flame<BR> With their own blood, and intercept the shame;<BR> Or to their lust indulge a last embrace,<BR> And let the Peers consummate the disgrace?<BR> Round his swol'n heart the murm'rous fury rowls;<BR> As o'er her young the mother-mastiff growls,[2]<BR> And bays the stranger groom: so wrath comprest<BR> Recoiling, mutter'd thunder in his breast.<BR> Poor suff'ring heart! he cry'd, support the pain[3]<BR> Of wounded honour, and thy rage restrain.<BR> Not fiercer woes thy fortitude cou'd foil,<BR> When the brave partners of thy ten years toil<BR> Dire <i>Polypheme</i> devour'd: I then was freed<BR> By patient prudence, from the death decreed.<BR><BR><b>Thus anchor'd safe on reason's peaceful coast,<BR> Tempests of wrath his soul no longer tost;<BR> Restless his body rolls, to rage resign'd:<BR> As one who long with pale-ey'd famine pin'd,</b><b>[4]</b><b><BR> The sav'ry cates on glowing embers cast<BR> Incessant turns, impatient for repast</b>:<BR><i>Ulysses</i> so, from side to side devolv'd,<BR> In self-debate the Suitors doom resolv'd.<BR> When in the form of mortal nymph array'd,<BR> From heav'n descends the <i>Jove</i>-born martial Maid;<BR> And hov'ring o'er his head in view confess'd,<BR> The Goddess thus her fav'rite care address'd.<BR>",Book XX
Dreams,"""The manner likewise of its introduction is not less judicious; the mind is apt to dwell upon those objects in sleep which make a deep impression when awake.""",Impression,"","Searching ""mind"" and ""impression"" in HDIS (Poetry)",11551,,2005-05-16 00:00:00 UTC,2009-09-14 19:36:01 UTC,4382,"<i>Minerva</i>, life-like on imbody'd air,]<BR><BR>We have here an imaginary Being introduc'd by the Poet: The whole is manag'd with great judgment; It is short, because it has not a direct and immediate relation to the progress of the Poem, and because such imaginary entercourses have ever been looked upon as sudden in appearance, and as sudden in vanishing away. The use the Poet makes of it, is to relieve <i>Penelope</i> from the extremity of despair, that she may act her part in the future scenes with courage and constancy. We see it is <i>Minerva</i> who sends this phantom to <i>Penelope</i> to comfort her: Now this is an allegory to express that as soon as the violence of sorrow was over, the mind of <i>Penelope</i> return'd to some degree of tranquillity: <i>Minerva</i> is no more than the result of her own reflection and wisdom, which banish'd from her breast those melancholy apprehensions. <b>The manner likewise of its introduction is not less judicious; the mind is apt to dwell upon those objects in sleep which make a deep impression when awake</b>: This is the foundation of the Poet's fiction; it is no more than a dream which he here describes, but he cloaths it with a body, gives it a momentary existence, and by this method exalts a low circumstance into dignity and Poetry.",Book IV
"","A story ""comes with more weight at once, than if it had been made at several times, and consequently makes a deeper impression upon the memory and passion of the auditors""",Impression,"","Searching ""passion"" and ""impression"" in HDIS (Poetry)",11552,,2005-05-20 00:00:00 UTC,2009-09-14 19:36:01 UTC,4382,"Then from his glitt'ring throne <i>Alcinous</i> rose;]<BR><BR>1.  It might be expected that <i>Ulysses</i>, upon whose account alone <i>Alcinous</i> calls this assembly, should have made his condition known, and spoken himself to the <i>Ph&aelig;acians</i>; whereas he appears upon the stage as a mute person, and the multitude departs entirely ignorant of his name and fortunes. It may be answer'd, that this was not a proper time for a fuller discovery, the Poet defers it till <i>Ulysses</i> had distinguish'd himself in the games, and fully rais'd their curiosity. It is for the same reason that <i>Ulysses</i> is silent; if he had spoken he could not have avoided to let them into the knowledge of his condition, but the contrary method is greatly for his advantage, and assures him of success from the recommendation of a King.<BR><BR>But there is another, and perhaps a better reason, to be given for this silence of<i> Ulysse</i>s: The Poet reserves the whole story of his sufferings for an entire and uninterrupted narration; if he had now made any discovery, he must afterwards either have fall'n into tautology, or broken the thread of the relation, so that it would not have been of a piece, but wanted continuity. Besides, <b>it comes with more weight at once, than if it had been made at several times, and consequently makes a deeper impression upon the memory and passion of the auditors.</b><i> Virgi</i>l has taken a different method in the discovery of<i> &AElig;nea</i>s; there was a necessity for it; his companions, to engage<i> Did</i>o in their protection, tell her they belong to no less a Heroe than<i> &AElig;nea</i>s, so that he is in a manner known before he appears; but<i> Virgi</i>l after the example o<i>fHome</i>r reserves his story for an entire narration.",Book VIII
"","""Each warlike <i>Greek</i> the moving music hears, / And iron-hearted Heroes melt in tears""",Metal,"","Searching ""heart"" and ""iron"" in HDIS (Poetry",11553,,2005-06-07 00:00:00 UTC,2009-09-14 19:36:01 UTC,4382,"O son of <i>Peleus!</i> greater than mankind!<BR>(Thus <i>Agamemnon</i>'s kingly shade rejoin'd)<BR>Thrice happy thou! to press the martial plain<BR>Midst heaps of heroes in thy quarrel slain:<BR>In clouds of smoke, rais'd by the noble fray,<BR>Great, and terrific ev'n in death you lay,<u>[1]</u><BR>And deluges of blood flow'd round you ev'ry way.<BR>Nor ceas'd the strife, 'till <i>Jove</i> himself oppos'd,<BR>And all in tempests the dire evening clos'd.<BR>Then to the fleet we bore thy honour'd load,<BR>And decent on the fun'ral bed bestow'd.<BR>Then unguents sweet and tepid streams we shed;<BR>Tears flow'd from ev'ry eye, and o'er the dead<BR>Each clipt the curling honours of his head.<BR>Struck at the news, thy azure mother came;<BR>The sea-green sisters waited on the dame.<BR>A voice of loud lament thro' all the main<BR>Was heard, and terror seiz'd the <i>Grecian</i> train:<u>[2]</u><BR>Back to their ships the frighted host had fled;<BR>But <i>Nestor</i> spoke, they listen'd, and obey'd.<BR>(From old experience <i>Nestor</i>'s counsel springs,<BR>And long vicissitudes of human things)<BR>""Forbear your flight: Fair <i>Thetis</i> from the main<BR>""To mourn <i>Achilles</i> leads her azure train.<BR>Around thee stand the daughters of the deep,<BR>Robe thee in heav'nly vests, and round thee weep,<BR>Round thee, the <i>Muses</i>, with alternate strain,<u>[3]</u><BR>In ever-consecrating verse, complain.<BR><b>Each warlike </b><i>Greek</i><b> the moving music hears,<BR>And iron-hearted Heroes melt in tears.<BR></b>'Till sev'nteen nights and sev'nteen days return'd,<BR>All that was mortal or immortal mourn'd.<BR>To flames we gave thee, the succeeding day,<BR>And fatted sheep and sable oxen slay;<BR>With oils and honey blaze th' augmented fires,<BR>And like a God adorn'd, thy earthly part expires.<BR>Unnumber'd warriors round the burning pyle<BR>Urge the fleet courser's or the racer's toil;<BR>Thick clouds of dust o'er all the circle rise,<BR>And the mixt clamour thunders in the skies.<BR>Soon as absorpt in all-embracing flame<BR>Sunk what was mortal of thy mighty name.<BR>We then collect thy snowy bones, and place<BR>With wines and unguents in a golden vase.<BR>(The vase to <i>Thetis Bacchus</i> gave of old,<BR>And <i>Vulcan</i>'s art enrich'd the sculptur'd gold)<BR>There we thy relicks, great <i>Achilles!</i> blend<u>[4]</u><BR>With dear <i>Patroclus</i>, thy departed friend:<BR>In the same urn a sep'rate space contains<BR>Thy next belov'd, <i>Antilochus'</i> remains.<BR>Now all the sons of warlike <i>Greece</i> surround<BR>Thy destin'd tomb, and cast a mighty mound:<BR>High on the shore the growing hill we raise,<BR>That wide th' extended <i>Hellespont</i> surveys;<BR>Where all, from age to age who pass the coast,<BR>May point <i>Achilles'</i> tomb, and hail the mighty ghost.<BR><i>Thetis</i> her self to all our peers proclaims<BR>Heroic prizes and exequial games;<BR>The Gods assented; and around thee lay<BR>Rich spoils and gifts that blaz'd against the day.<BR>Oft have I seen with solemn fun'ral games<BR>Heroes and Kings committed to the flames;<BR>But strength of youth, or valour of the brave<BR>With nobler contest ne'er renown'd a grave.<BR>Such were the games by azure <i>Thetis</i> given,<BR>And such thy honours, oh belov'd of heaven!<BR>Dear to mankind thy fame survives, nor fades<BR>Its bloom eternal in the <i>Stygian</i> shades.<BR>But what to me avail my honours gone,<BR>Successful toils, and battles bravely won?<BR>Doom'd by stern <i>Jove</i>, at home to end my life,<BR>By curst <i>&AElig;gysthus</i>, and a faithless wife!",Book XXIV
"","""Heav'n has not curst me with a heart of steel, / But giv'n the sense, to pity, and to feel.""",Metal,"","Searching ""heart"" and ""steel"" in HDIS (Poetry)",11554,,2005-06-10 00:00:00 UTC,2009-09-14 19:36:01 UTC,4382,"Him, while he spoke, with smiles <i>Calypso</i> ey'd,<BR>And gently grasp'd his hand, and thus reply'd.<BR>This shews thee, friend, by old experience taught,<BR>And learn'd in all the wiles of human thought.<BR>How prone to doubt, how cautious are the wise?<BR>But hear, oh earth, and hear, ye sacred skies!<u>[1]</u><BR>And thou, oh <i>Styx!</i> whose formidable floods<BR>Glide thro' the shades, and bind th'attesting Gods!<BR>No form'd design, no meditated end<BR>Lurks in the counsel of thy faithful friend;<BR>Kind the persuasion, and sincere my aim;<BR>The same my practice, were my fate the same.<BR><b>Heav'n has not curst me with a heart of steel,<BR>But giv'n the sense, to pity, and to feel.</b>",Book V
"","""Deep in my soul the trust shall lodge secur'd, / With ribs of steel, and marble heart immur'd""","","&bull;Footnote gives, ""<i>Plutarch</i> in his treatise upon <i>Garrulity</i> observes, that <i>Ulysses</i> and every person that had relation to him were remarkable for their taciturnity: they had all profited under so great a master of secrecy as <i>Ulysses</i>: It is practis'd by his wife, his son, and his nurse; his very companions, who attended him in his voyages, possess'd this virtue in so eminent a degree as to suffer themselves to be dash'd in pieces by the <i>Cyclops</i>, rather than discover him to that giant. The moral that we are to gather from this fable is, that the safety of Princes' Counsels consists in secrecy.<BR>Dacier.""",Searching in HDIS (Poetry),11555,,2005-06-10 00:00:00 UTC,2009-09-14 19:36:01 UTC,4382,"Then thus rejoin'd the dame, devoid of fear:<BR>What words, my son, have pass'd thy lips severe?<BR><b>Deep in my soul the trust shall lodge secur'd,</b><u>[1]</u><b><BR>With ribs of steel, and marble heart immur'd</b>.<BR>When heav'n, auspicious to thy right avow'd,<BR>Shall prostrate to thy sword the Suitor-crowd;<BR>The deeds I'll blazon of the menial fair;<BR>The lewd to death devote, the virtuous spare.",Book XIX
"","""And oh my Queen! he cries; what pow'r above / Has steel'd that heart, averse to spousal love!""",Metal,"","Searching ""heart"" and ""steel"" in HDIS (Poetry)",11556,,2005-06-10 00:00:00 UTC,2009-09-14 19:36:01 UTC,4382,"Mean-while the weary'd King the bath ascends;<BR>With faithful cares <i>Eurynom&egrave;</i> attends,<BR>O'er ev'ry limb a show'r of fragrance sheds:<BR>Then drest in pomp, magnificent he treads.<BR>The Warrior-Goddess gives his frame to shine<BR>With majesty enlarg'd, and grace divine.<BR>Back from his brows in wavy ringlets fly<BR>His thick large locks, of <i>Hyacinthine</i> dye.<BR>As by some artist to whom <i>Vulcan</i> gives<BR>His heav'nly skill, a breathing image lives;<BR>By <i>Pallas</i> taught, he frames the wond'rous mold,<BR>And the pale silver glows with fusile gold:<BR>So <i>Pallas</i> his heroic form improves<BR>With bloom divine, and like a God he moves;<BR>More high he treads, and issuing forth in state,<BR>Radiant before his gazing Consort sate.<BR><b>And oh my Queen! he cries; what pow'r above<BR>Has steel'd that heart, averse to spousal love!</b><BR>Canst thou, <i>Penelope</i>, when heav'n restores<BR>Thy lost <i>Ulysses</i> to his native shores,<BR>Canst thou, oh cruel! unconcern'd survey<BR>Thy lost <i>Ulysses</i>, on this signal day?<BR>Haste, <i>Euryclea</i>, and dispatchful spread<u>[1]</u><BR>For me, and me alone, th' imperial bed:<BR>My weary nature craves the balm of rest:<BR>But heav'n with Adamant has arm'd her breast.",Book XXIII
"","""O cruel thou! some fury sure has steel'd / That stubborn soul, by toil untaught to yield!""",Metal,"","Searching ""soul"" and ""steel"" in HDIS (Poetry)",11557,,2005-06-12 00:00:00 UTC,2009-09-14 19:36:01 UTC,4382,"<b>O cruel thou! some fury sure has steel'd<BR>That stubborn soul, by toil untaught to yield!</b><BR>From sleep debarr'd, we sink from woes to woes;<BR>And cruel, enviest thou a short repose?<BR>Still must we restless rove, new seas explore,<BR>The sun descending, and so near the shore?<BR>And lo! the night begins her gloomy reign,<BR>And doubles all the terrors of the main.<BR>Oft in the dead of night loud winds arise,<BR>Lash the wild surge, and bluster in the skies;<BR>Oh should the fierce south-west his rage display,<BR>And toss with rising storms the wat'ry way,<BR>Tho' Gods descend from heav'n's aereal plain<BR>To lend us aid, the Gods descend in vain:<BR>Then while the night displays her awful shade,<BR>Sweet time of slumber! be the night obey'd!<BR>Haste ye to land! and when the morning ray<BR>Sheds her bright beam, pursue the destin'd way.<BR>A sudden joy in every bosom rose;<BR>So will'd some Demon, minister of woes!",Book XII
"","""But sure relentless folly steels thy breast, / Obdurate to reject the stranger-guest""",Metal,"","Searching ""soul"" and ""steel"" in HDIS (Poetry)",11558,,2005-06-12 00:00:00 UTC,2009-09-14 19:36:01 UTC,4382,"Insensate! with a sigh the King replies,<u>[1]</u><BR>Too long, mis-judging, have I thought thee wise:<BR><b>But sure relentless folly steels thy breast,<BR>Obdurate to reject the stranger-guest</b>;<BR>To those dear hospitable rites a foe,<BR>Which in my wand'rings oft reliev'd my woe:<BR>Fed by the bounty of another's board,<BR>'Till pitying <i>Jove</i> my native realm restor'd--<BR>Strait be the coursers from the car releast,<BR>Conduct the youths to grace the genial feast.",Book IV<BR>Appearance of Menelaus
"","""The bowls and urns of living stone, are the body which are form'd out of the earth; the bees that make their honey in the cave are the souls of men, which perform all their operations in the body, and animate it; the beams on which the Nymphs roul their webs, are the bones over which the admirable embroidery of nerves, veins and arteries are spread""","","","Searching ""soul"" and ""steel"" in HDIS (Poetry)",11559,,2005-06-12 00:00:00 UTC,2009-09-14 19:36:01 UTC,4382,"Beneath, a gloomy Grotto's cool recess]<u><BR></u><i><BR>Porphyry</i> has wrote a volume to explain this cave of the Nymphs, with more piety perhaps than judgment; and another person has perverted it into the utmost obscenity, and both allegorically. <i>Porphyry</i> (observes <i>Eustathius</i>) is of opinion, that the cave means the world; it is called gloomy, but agreeable, because it was made out of darkness, and afterwards set in this agreeable order by the hand of the Deity. It is consecrated to the Nymphs; that is, it is destin'd to the habitation of spiritual substances united to the body: <b>The bowls and urns of living stone, are the body which are form'd out of the earth; the bees that make their honey in the cave are the souls of men, which perform all their operations in the body, and animate it; the beams on which the Nymphs roul their webs, are the bones over which the admirable embroidery of nerves, veins and arteries are spread</b>; the fountains which water the cave are the seas, rivers and lakes that water the world; and the two gates, are the two poles; thro' the northern the souls descend from Heaven to animate the body, thro' the southern they ascend to Heaven, after they are separated from the body by death. But I confess I should rather chuse to understand the description poetically, believing that <i>Homer</i> never dream'd of these matters, tho' the age in which he flourish'd was addicted to Allegory. How often do Painters draw from the imagination only, merely to please the eye? And why might not <i>Homer</i> write after it, especially in this place where he manifestly indulges his fancy, while he brings his Heroe to the first dawning of happiness? He has long dwelt upon a series of horrors, and his imagination being tired with the melancholy story, it is not impossible but his spirit might be enliven'd with the Subject while he wrote, and this might lead him to indulge his fancy in a wonderful, and perhaps fabulous description. In short, I should much rather chuse to believe that the memory of the things to which he alludes in the description of the cave is lost, than credit such a labour'd and distant Allegory.",Book XIII
