provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Reading Flanagan, Owen. <u>Consciousness Reconsidered</u>. A Bradford Book. Cambridge, MA;
London: The MIT Press, 1992. p. 7.","""The soul stands related to the body as the bell of a clock to the works""",6354,"The hypothesis that brutes are conscious automata is perfectly consistent with any view that may be held respecting the often discussed and curious question whether they have   souls or not; and, if they have souls, whether those souls are immortal or   not. It is obviously harmonious with the most literal adherence to the text   of Scripture concerning ""the beast that perisheth""; but it is not inconsistent with the amiable conviction ascribed by Pope to his ""untutored savage,"" that when he passes to the happy hunting-grounds in the sky, ""his faithful dog shall bear him company."" If the brutes have consciousness and no souls, then it is clear that, in them, consciousness is a direct function of material changes; while, if they possess immaterial subjects of consciousness, or souls, then, as consciousness is brought into existence only as the consequence of molecular motion of the brain, it follows that it is an indirect product of material changes. The soul stands related to the body as the bell of a clock to the works, and consciousness answers to the sound which the bell gives out when it is struck. ",2003-12-03 00:00:00 UTC,2007-05-17,"","â€¢Appeared in the Fortnightly Review 16:555-80, in 1874.",2009-09-14 19:48:04 UTC,"","",16815
"Reading Flanagan, Owen. <u>Consciousness Reconsidered</u>. A Bradford Book. Cambridge, MA;
London: The MIT Press, 1992. p. 7.","Consciousness ""answers to the sound which the bell gives out when struck""",6354,"The hypothesis that brutes are conscious automata is perfectly consistent with any view that may be held respecting the often discussed and curious question whether they have   souls or not; and, if they have souls, whether those souls are immortal or   not. It is obviously harmonious with the most literal adherence to the text   of Scripture concerning ""the beast that perisheth""; but it is not inconsistent with the amiable conviction ascribed by Pope to his ""untutored savage,"" that when he passes to the happy hunting-grounds in the sky, ""his faithful dog shall bear him company."" If the brutes have consciousness and no souls, then it is clear that, in them, consciousness is a direct function of material changes; while, if they possess immaterial subjects of consciousness, or souls, then, as consciousness is brought into existence only as the consequence of molecular motion of the brain, it follows that it is an indirect product of material changes. The soul stands related to the body as the bell of a clock to the works, and consciousness answers to the sound which the bell gives out when it is struck. (p. 242)",2003-12-03 00:00:00 UTC,2007-05-17,"","â€¢Appeared in the Fortnightly Review 16:555-80, in 1874.",2009-09-14 19:48:04 UTC,"","",16816
Reading,"Phenomena of the senses are as unlike the causes which set the mechanism of the body in motion, ""as the sound of a repeater is unlike the pushing of the spring which gives rise to it""",6354,"Modern physiology amends Descartes' conception of the mode of action of sensory nerves in detail, by showing that their structure is the same as that of motor nerves; and that the changes which take place in them, when the sensory organs with which they are connected are excited, are of just the same nature as those which occur in motor nerves, when the muscles to which they are distributed are made to contract: there is a molecular change which, in the case of the sensory nerve, is propagated towards the brain. But the great fact insisted upon by Descartes, that no likeness of external things is, or can be, transmitted to the mind by the sensory organs; on the contrary, that, between the external cause of a sensation and the sensation, there is interposed a mode of motion of nervous matter, of which the state of consciousness is no likeness, but a mere symbol, is of the profoundest importance. It is the physiological foundation of the doctrine of the relativity of knowledge, and a more or less complete idealism is a necessary consequence of it. For of two alternatives one must be true. Either consciousness is the function of a something distinct from the brain, which we call the soul, and a sensation is the mode in which this soul is affected by the motion of a part of the brain; or there is no soul, and a sensation is something generated by the mode of motion of a part of the brain. In the former case, the phenomena of the senses are purely spiritual affections; in the latter, they are something manufactured by the mechanism of the body, and as unlike the causes which set that mechanism in motion, as the sound of a repeater is unlike the pushing of the spring which gives rise to it.(p. 210)",2003-12-03 00:00:00 UTC,,"","â€¢Appeared in the Fortnightly Review 16:555-80, in 1874.â€¢See also this passage: ""An experiment which may be performed upon the frog deprived of the fore part of its brain, well known as G&ouml;ltz's 'Quak-versuch,' affords a parallel to this performance. If the skin of a certain part of the back of such a frog is gently stroked with the finger, it immediately croaks. It never croaks unless it is so stroked, and the croak always follows the stroke, just as the sound of a repeater follows the touching of the spring. In the frog, this ""song"" is innateâ€“so to speak a priori â€“and depends upon a mechanism in the brain governing the vocal apparatus, which is set at work by the molecular change set up in the sensory nerves of the skin of the back by the contact of a foreign body"" (p. 231).",2009-09-14 19:48:05 UTC,"","",16818
"Reading Gary Greenberg's review essay ""A Mind of its Own: Resisting the Tyranny of the Brain"" in <u>Harper's Magazine</u> (June 2008): p. 83.","""The consciousness of brutes would appear to be related to the mechanism of their body simply as a collateral product of its working, and to be as completely without any power of modifying that working as the steam-whistle which accompanies the work of a locomotive engine is without influence upon its machinery.""",6354,"<b>The consciousness of brutes would appear to be related to the mechanism of their body simply as a collateral product of its working, and to be as completely without any power of modifying that working as the steam-whistle which accompanies the work of a locomotive engine is without influence upon its machinery</b>. Their volition, if they have any, is an emotion indicative of physical changes, not a cause of such changes.",2008-05-19 00:00:00 UTC,2008-05-19,"","Greenberg harvests the metaphors from the book <u>Best of the Brain from Scientific American"" Mind, Matter, and Tomorrow's Brain</u>. He asks, ""Who can blame these men for creating the brain in their own image?""",2009-09-14 19:49:11 UTC,"","",17139
"Searching ""mind"" in HDIS edition of <U>Middlemarch</U>","""Poor Dorothea! compared with her, the innocent-looking Celia was knowing and worldly-wise; so much subtler is a human mind than the outside tissues which make a sort of blazonry or clock-face for it.""",6507,"The rural opinion about the new young ladies, even among the cottagers, was generally in favour of Celia, as being so amiable and innocent-looking, while Miss Brooke's large eyes seemed, like her religion, too unusual and striking. <B>Poor Dorothea! compared with her, the innocent-looking Celia was knowing and worldly-wise; so much subtler is a human mind than the outside tissues which make a sort of blazonry or clock-face for it</BR>.<BR>
(I.i, p. 3)",2009-03-23 00:00:00 UTC,,"Bk I, Chap i",I've included twice: Blazonry and Clock,2009-09-14 19:49:44 UTC,"","",17308
Contributed by Suzanne Morgen searching GoogleBooks,"""Her mind became like a machine out of work—rusty, creaking, difficult to set going."" ",6608,"Ruth on her side was vaguely aware that she did not give satisfaction.  The small talk, the perpetual demand on her attention, the constant interruptions seemed to benumb what faculties she had.  <b>Her mind became like a machine out of work—rusty, creaking, difficult to set going.</b>  If she had half an hour of leisure she could not fix her attention to anything.  She, who in her grandmother’s time had been so keen and alert, seemed to have drifted, in Mrs. Alwynn’s society, into a torpid state, from which she made vain attempts to emerge, only to sink the deeper.",2009-11-26 02:02:09 UTC,,"",Ed SDM,2010-06-16 20:15:09 UTC,"","",17522
Reading,"""They involve no new psychic dimension, as when the transcendentalists, after letting a number of 'pure' feelings successively go 'bang,' bring their <em>deus ex machina</em> of an Ego swooping down upon them from his Olympian heights to make a cluster of them with his wonderful 'relating thought.'""",6681,"If then the fact known be the-sequence-of-green-to-red-and-the-contrast-of-these-two-colours, the state of mind in which that fact comes to knowledge must be quite other than the state of mind in which either pure red or pure green comes to knowledge. In other words, if we start the stream with a feeling of pure red as its first segment, we must follow that up with a second segment which is a feeling of green-as-sequent-upon-the-red-and-contrasted-with-it; or, if we insist on having a ""pure"" feeling of green, we may let it come in the second segment, and then follow with a third in which the complex relation of the objects of the first two segments is perceived. In either case, the stream must contain segments that are not ""pure"" elementary feelings. It must contain feelings of qualities-in-relation as well as of qualities absolute. But these feelings do not cease for that to be consubstantial with the rest of the stream. They can all be figured in the same straight line. <b>They involve no new psychic dimension, as when the transcendentalists, after letting a number of ""pure"" feelings successively go ""bang,"" bring their <em>deus ex machina</em> of an Ego swooping down upon them from his Olympian heights to make a cluster of them with his wonderful ""relating thought""</b>.<br>
(pp. 9-10)",2010-02-09 19:49:07 UTC,,"","",2010-02-09 19:49:44 UTC,"","",17712
Reading,"""If so coarse a thing as a telephone-plate can be made to thrill for years and never reduplicate its inward condition, how much more must this be the case with the infinitely delicate brain?""",6681,"If we are ever to be entitled to make psychological inferences from brain-processes, we should make them here in favour of the view I defend. The whole drift of recent brain-inquiry sets towards the notion that the brain always acts as a whole, and that no part of it can be discharging without altering the tensions of all the other parts. The best symbol for it seems to be an electric conductor, the amount of whose charge at any one point is a function of the total charge elsewhere. Some tracts are always waning in tension, some waxing, whilst others actively discharge. The states of tension, however, have as positive an influence as the discharges in determining the total condition, and consequently in deciding what the <em>psychosis</em> shall be to which the complex <em>neurosis</em> corresponds. All we know of sub-maximal nerve-irritations, and of the summation of apparently ineffective stimuli, tends to show that no changes in the brain are really physiologically ineffective, and that presumably none are bare of psychological result. But as the distribution of brain-tension shifts from one relative state of equilibrium to another, like the aurora borealis or the gyrations of a kaleidoscope, now rapid and now slow, is it likely that the brain's faithful psychic concomitant is heavier-footed than itself, that its rate of change is coarser-grained, that it cannot match each one of the organ's irradiations by a shifting inward iridescence of its own? But if it can do this, its inward iridescences must be infinite, for the brain-redistributions are in infinite variety. <b>If so coarse a thing as a telephone-plate can be made to thrill for years and never reduplicate its inward condition, how much more must this be the case with the infinitely delicate brain?</b><br>
(pp. 11-2)",2010-02-09 21:10:36 UTC,,"","",2010-02-09 21:10:36 UTC,"","",17718
Reading,"""And in states of extreme brain-fag the horizon is narrowed almost to the passing word, -- the associative machinery, however, providing for the next word turning up in orderly sequence, until at last the tired thinker is led to some kind of a conclusion.""",6681,"What is that shadowy scheme of the ""form"" of an opera, play, or book, which remains in our mind and on which we pass judgment when the actual thing is done? What is our notion of a scientific or philosophical system ? Great thinkers have vast premonitory glimpses of schemes of relation between terms, which hardly even as verbal images enter the mind, so rapid is the whole process. We all of us have this permanent consciousness of whither our thought is going. It is a feeling like any other, a feeling of what thoughts are next to arise, before they have arisen. This field of view of consciousness varies very much in extent, depending largely on the degree of mental freshness or fatigue. When very fresh, our minds carry an immense horizon with them. The present image shoots its perspective far before it, irradiating in advance the regions in which lie the thoughts as yet un-born. Under ordinary conditions the halo of felt relations is much more circumscribed. <b>And in states of extreme brain-fag the horizon is narrowed almost to the passing word, -- the associative machinery, however, providing for the next word turning up in orderly sequence, until at last the tired thinker is led to some kind of a conclusion</b>. At certain moments he may find himself doubting whether his thoughts have not come to a full stop; but the vague sense of a <em>plus ultra</em> makes him ever struggle on towards a more definite expression of what it may be; whilst the slowness of his utterance shows how difficult, under such conditions, the labour of thinking must be.<br>
(p. 17)",2010-02-09 21:34:57 UTC,,"","",2010-02-09 21:34:57 UTC,"","",17724
Reading,"""The brain within its groove / Runs evenly and true.""",6781,"[XXVI. The  brain within its groove]<br>
<br>
<b>The brain within its groove<br>
Runs evenly and true</b>;<br>
But let a splinter swerve,<br>
'T were easier for you<br>
To put the water back<br>
When floods have slit the hills,<br>
And scooped a turnpike for themselves,<br>
And blotted out the mills!<br>
(p. 40)",2010-12-30 22:48:00 UTC,,I. Life,"",2010-12-30 22:48:00 UTC,"","",18056
