updated_at,metaphor,created_at,context,work_id,theme,reviewed_on,comments,id,provenance,text,dictionary
2012-07-02 14:20:59 UTC,"Popes, ""Who, as erroneus, Nature's Light asperse; / The Judgment, which our Senses pass, reverse; / And by th' usurp'd Authority of Heav'n / Repeal the just Decrees by Reason given: / Who Schemes of new Religion have enjoined, / Impos'd Belief, enslav'd the free-born Mind, / And artful by the manag'd World to come, / Have conquer'd this, and Heav'n annex'd to Rome.""",2004-08-10 00:00:00 UTC,"",4153,"",2012-07-02,"&bull;The expression ""free-born mind"" appears frequently. Do some searching and find the provenance of this expression.",10694,Searching in HDIS (Poetry)," When mighty Storms, which in the <i>North</i> arose,<br>
 From <i>Alba</i>'s Banks, and <i>Scandinavia</i>'s Snows,<br>
 To fair <i>Hesperia</i> threat'ning bent their Course,<br>
 And rushing down her Hills with rapid Force,<br>
 Had with their Thunder <i>Rome</i>'s proud Empire broke,<br>
 And made her Neck receive a Foreign Yoke,<br>
 Behold a Scheme form'd by unvulgar Sense;<br>
 Thy subtile Sons, O <i>Rome</i>, to recompense<br>
 Their Loss of Pow'r, did Means successful find<br>
 To found a wider Empire o'er the Mind.<br>
 Witness the mitred Monarchs, who controul<br>
 Reluctant Conscience, and command the Soul.<br>
 <b>Who, as erroneus, Nature's Light asperse;<br>
 The Judgment, which our Senses pass, reverse;<br>
 And by th' usurp'd Authority of Heav'n<br>
 Repeal the just Decrees by Reason giv'n:<br>
 Who Schemes of new Religion have enjoyn'd,<br>
 Impos'd Belief, enslav'd the free-born Mind,<br>
 And artful by the manag'd World to come,<br>
 Have conquer'd this, and Heav'n annex'd to <i>Rome</i></b>;<br>
 Possest of all the dreadful Strength of Hell,<br>
 Its Magazines of Pain and Death, compel<br>
 The Earth's affrighted Nations to obey<br>
 Proud <i>Rome</i>'s Command, and own her Soveraign Sway:<br>
 To compass this, <i>Ausonia</i> must abound<br>
 With Genius strong and vast, and Thought profound.",Court and Fetters
2013-11-03 03:34:42 UTC,"""If Reason must not judge of Faith's true light, /  How came our Guides to know the wrong from right, /  Or, how their rev'rend Heads distinguish plain, /  Betwixt the Bible and the Alchoran.""",2004-08-31 00:00:00 UTC,"",4168,"",2009-04-15,"",10758,"Searching ""judge"" and ""soul"" in HDIS (Poetry)","All Learning to themselves the Church ingross'd,<br>
 The Layman's Right of Literature was lost:<br>
 God's Word they made peculiar to their Schools,<br>
 Learn'd were their <i>Shepherds</i>, but their <i>Flocks</i> were Fool<br>
 Who pray'd and paid, and without further thought,<br>
 Believ'd in gross whate'er the Pulpit taught.<br>
 All humane Sense to holy Craft gave place,<br>
 And Reason was a Slave to doubtful Grace.<br>
 So blind was Zeal, the People so unwise,<br>
 That in their transubstantiate Sacrifice,<br>
 They'd trust their erring Guides before their faithful Eyes,<br>
 Believe the Euch'rist to be Flesh indeed,<br>
 Which their own Senses prov'd to be but Bread.<br>
 Sure that Relig'on ne'er could be of Heav'n,<br>
 That robs us of that Knowledge God has giv'n.<br>
<B> If Reason must not judge of Faith's true light,<br>
 How came our Guides to know the wrong from right,<br>
 Or, how their rev'rend Heads distinguish plain,<br>
 Betwixt the <i>Bible</i> and the <i>Alchoran</i></B>.<br>
 I doubt, were they of Reason dispossest,<br>
 'Twould puzzle 'em to determine which was best.<br>
 Reason's the heav'nly Ray that lights the Soul,<br>
 And the Faith dark that does its Power controul.<br>
 Fools without Thought are in Opinion stiff,<br>
 But wise Men on sound Reason ground Belief:<br>
 How that they find what for the Soul is good,<br>
 As by their Smell and Taste they judge their Food;<br>
 For who but each Man's Reason ought to try<br>
 'Tis Faith, who must be sav'd or damn'd thereby.<br>
 But useful Reason was, alas! deny'd,<br>
 And Souls depended on their outward Guide.<br>
 Th'eternal Word implicitly they took,<br>
 And did not dare to soil the sacred Book;<br>
 But, hoping well, took all things on content,<br>
 And, to enrich their Priests, kept always <i>Lent</i>;<br>
 Gave Sums of value, each to his degree,<br>
 For worthless Baubles of Idolatry;<br>
 Increas'd their own great Miseries and Wants,<br>
 T'adorn with gay Attire their wooden Saints.<br>
 When the Church Puppits were t'appear in State,<br>
 No Robes could be too rich, no Cost too great;<br>
 Each Bigot club'd, that the unharnas'd Shrine,<br>
 For sainted Log, might be profusely fine.<br>
 The People largely gave, but Heaven knows,<br>
 The Priest play'd booty when he bought the Cloaths,<br>
 And could not for his Soul be so upright,<br>
 To do his Saints that Justice which he might.<br>
 New Tissue Mantles for the Waxwork Child,<br>
 New Clouts and Cradle, for the Old were soil'd.<br>
 For good St. <i>Peter</i> a Pontifick Dress,<br>
 And costly Net his Function to express,<br>
 Of Gold and Silver made, which shew too plain,<br>
 Those were the only Nets to fish for Men:<br>
 Yet tho' their Saints were all so nobly clad,<br>
 The saving Clergy this wise Conduct had,<br>
 To keep their wooden Gods thus fine and gay,<br>
 Like foundling Bastards, at the Parish Pay.<br>
 Ten thousand Fopp'ries more did they contrive,<br>
 To gull the Laity that the Church might thrive.<br>
 Indulgences for any Sins they sold,<br>
 None fear'd Damnation, lest they wanted Gold:<br>
 But rigid Penance was enjoin'd the Poor,<br>
 And all such Misers as conceal'd their Store:<br>
 For very strait and rugged was the way<br>
 To Heav'n, for him that could and would not pay:<br>
 This Text was greatly by the Priests admir'd,<br>
<i>Where much is given, much shall be requir'd</i>;<br>
 Whose genuine sence they basely did confound,<br>
 And, to their Gain, the sacred Words expound.<br>
 Thus their poor Hearers craftily were won,<br>
 First to be Bigots, next to be undone.<br>
 The Catalogue of mouldy Saints, 'tis true,<br>
 And number of their Beads, the People knew;<br>
 Were also taught in a strange Tongue to pray,<br>
 And could their <i>Ave</i> and <i>Pater</i> say:<br>
 But the blind Suppliants understood no more,<br>
 The sacred Jargon that they mumbled o'er,<br>
 Than <i>Sappho</i>'s Parrots, taught to cry aloud,<br>
 That <i>Sappho</i> was a great and mighty God.",Court
2013-08-07 14:35:43 UTC,"""When she to foreign Objects Audience gives, / Their Strokes and Motions in the Brain perceives, / As these Perceptions we Ideas name, / From her own Pow'r and active Nature came, / So when discern'd by Intellectual Light, / Her self her various Passions does excite, / To Ill her Hate, to Good her Appetite: / 
To shun the first, the latter to procure, / She chuses Means by free Elective Pow'r.""",2005-05-17 00:00:00 UTC,Book VII,4167,"",,&bull;INTEREST. RICH passage. I've cut and pasted the whole book for study.,10781,Searching in HDIS (Poetry),"Objects, which thro' the Senses make their Way,<br>
And just Impressions to the Soul convey,<br>
Give her Occasion first her self to move,<br>
And to exert her Hatred, or her Love.<br>
Ideas, which to some impulsive seem,<br>
Act not upon the Mind, but That on them.<br>
<b>When she to foreign Objects Audience gives,<br>
Their Strokes and Motions in the Brain perceives,<br>
As these Perceptions we Ideas name,<br>
From her own Pow'r and active Nature came,<br>
So when discern'd by Intellectual Light,<br>
Her self her various Passions does excite,<br>
To Ill her Hate, to Good her Appetite:<br>
To shun the first, the latter to procure,<br>
She chuses Means by free Elective Pow'r.</b><br>
She can their various Habitudes survey,<br>
Debate their Fitness, and their Merit weigh,<br>
And while the Means suggested she compares,<br>
She to the Rivals This or That prefers.<br>
(VII, ll. 446-464, pp. 338-9)
",Empire and Inhabitants
2011-03-26 18:51:16 UTC,"""'Yes, if his soul to reason's rule resign'd, / 'And heaven's own views fair-opening on his mind,/  'Caught from bright nature's flame the living ray, / 'Through passion's cloud pour'd in resistless day; / 'And taught mankind in reas'ning Pride's despite, / 'That God is wise, and all that is right.'""",2004-06-17 00:00:00 UTC,"",4744,"",2011-03-26,&bull;C-H draws from Mason's <i>Works</i> (1811). 1911 Encyclopedia gives 1744 as earliest printing. A monody for Pope.,12532,"Searching ""rule"" and ""reason"" in HDIS (Poetry)","""Come then that honest fame; whose temp'rate ray<br>
 ""Or gilds the satire, or the moral lay;<br>
 ""Which dawns, though thou, rough Donne! hew out the line:<br>
 ""But beams, sage Horace! from each strain of thine.<br>
 ""Oh, if like these, with conscious freedom bold,<br>
 ""One Poet more his manly measures roll'd,<br>
 ""Like these led forth the indignant Muse to brave<br>
 ""The venal statesman, and the titled slave;<br>
 ""To strip from frontless Vice her stars and strings,<br>
 ""Nor spare her basking in the smile of kings:<br>
 ""If grave, yet lively; rational, yet warm;<br>
 ""Clear to convince, and eloquent to charm;<br>
 ""He pour'd, for Virtue's cause, serene along<br>
 ""The purest precept, in the sweetest song:<br>
 ""If, for her cause, his heav'n-directed plan<br>
 ""Mark'd each meander in the maze of man;<br>
 ""Unmoved by sophistry, unawed by name,<br>
 ""No dupe to doctrines, and no fool to fame;<br>
 ""Led by no system's devious glare astray,<br>
 ""That meteor-like, but glitters to betray.<br>
<b>""Yes, if his soul to reason's rule resign'd,<br>
 ""And heaven's own views fair-opening on his mind,<br>
 ""Caught from bright nature's flame the living ray,<br>
 ""Through passion's cloud pour'd in resistless day;<br>
 ""And taught mankind in reas'ning Pride's despite,<br>
 ""That God is wise, and all that is right</b>:<br>
 ""If this his boast, pour here the welcome lays;<br>
 ""Praise less than this is mockery of praise.""<br>",""
2013-11-11 05:20:46 UTC,"""But if foul Passion, or distemper'd Pride, / Impede its search, or Phrenzy seize the brain, / Then Ignorance a gloomy darkness spreads, / Or Superstition, with mishapen forms, /  Erects its savage empire in the mind.""",2004-08-11 00:00:00 UTC,"",5598,"",,CONFIRMED in ECCO 1767.,14964,"Searching ""mind"" and ""empire"" in HDIS (Poetry)","See, while the sun gilds, with his golden beam,<br>
 Yon' distant pile, which Hyde, with care refin'd,<br>
 From plunder guards, its form how beautiful!<br>
 Anon some cloud his radiance intercepts,<br>
 And all the splendid object fades away.<br>
 Or, if some incrustation o'er the sight<br>
 Its baleful texture spread, like a clear lens,<br>
 With filth obscur'd! no more the sensory,<br>
 Thro' the thick film, imbibes the chearful day,<br>
 'But cloud instead, and ever-during night<br>
 Surround it.' So, when on some weighty truth<br>
 A beam of heav'nly light its lustre sheds,<br>
 To Reason's eye it looks supremely fair.<br>
 <b>But if foul Passion, or distemper'd Pride,<br>
 Impede its search, or Phrenzy seize the brain,<br>
 Then Ignorance a gloomy darkness spreads,<br>
 Or Superstition, with mishapen forms,<br>
 Erects its savage empire in the mind.</b>",Empire
2013-11-17 18:28:09 UTC,"""Let Critic Reason all her light diffuse / O'er the wide empire of this injur'd [Epic] Muse""",2004-08-16 00:00:00 UTC,"",5686,"",,"",15172,"Searching ""reason"" and ""empire"" in HDIS (Poetry)","What! is the Epic Muse, that lofty Fair,<br>
 Who makes the discipline of Earth her care!<br>
 That mighty Minister, whom Virtue leads<br>
 To train the noblest minds to noblest deeds!<br>
 Is she, in office great, in glory rich,<br>
 Degraded to a poor, pretended Witch,<br>
 Who rais'd her spells, and all her magic power,<br>
 But on the folly of the favoring hour?<br>
 Whose dark, despis'd illusions melt away<br>
 At the clear dawn of Philosophic day?<br>
 To such they sink her, who lament her fall<br>
 From the high Synod of th' Olympian Hall;<br>
 Who worship System, hid in Fancy's veil.<br>
 And think that all her Epic force must fail,<br>
 If she no more can borrow or create<br>
 Celestial Agents to uphold her state.<br>
 To prove if this fam'd doctrine may be found<br>
 To rest on solid, or on sandy ground,<br>
 <b>Let Critic Reason all her light diffuse<br>
 O'er the wide empire of this injur'd Muse</b>,<br>
 To guide our search to every varied source<br>
 And separate sinew of her vital force.--<br>
 To three prime powers within the human frame,<br>
 With equal energy she points her aim:<br>
 By pure exalted Sentiment she draws<br>
 From Judgment's steady voice no light applause;<br>
 By Nature's simple and pathetic strains,<br>
 The willing homage of the Heart she gains;<br>
 The precious tribute she receives from these,<br>
 Shines undebas'd by changing Time's decrees;<br>
 The noble thought, that fir'd a Grecian soul,<br>
 Keeps o'er a British mind its firm controul;<br>
 The scenes, where Nature seems herself to speak,<br>
 Still touch a Briton, as they touch'd a Greek:<br>
 To captivate admiring Fancy's eyes,<br>
 She bids celestial decorations rise;<br>
 But, as a playful and capricious child<br>
 Frowns at the splendid toy on which it smil'd;<br>
 So wayward Fancy now with scorn surveys<br>
 Those specious Miracles she lov'd to praise;<br>
 Still fond of change, and fickle Fashion's dupe,<br>
 Now keen to soar, and eager now to stoop,<br>
 Her Gods, Dev'ls, Saints, Magicians, rise and fall,<br>
 And now she worships each, now laughs at all.",Empire
2010-02-05 18:00:50 UTC,"""Each Sectarist in his Breast believes he there / Has all that <i>Popes</i> ascribe to their Unerring Chair; / And, Unappealable, can there decide / All Truth,--His own Illuminated <i>Guide</i>.""",2010-02-05 18:00:50 UTC,"",4113,"",,"",17704,Reading,"	Nor let the <i>Private Spirit</i> here oppose<BR>
 With Canting Terms, and Sniv'ling thro' the Nose;<BR>
 Who tho' it most reviles the Papal Sin,<BR>
 Sets up a like unfailing Judge within.<BR>
 <b>Each Sectarist in his Breast believes he there<BR>
 Has all that <i>Popes</i> ascribe to their Unerring Chair;<BR>
 And, Unappealable, can there decide<BR>
 All Truth,--His own Illuminated <i>Guide</i></b>.<BR>
 But certainly (if I may Judge for one)<BR>
 The Mind is best by what it utters known:<BR>
 If Fau'tless they can live, it follows, too,<BR>
 They're so in what they Preach as well as what they do:<BR>
 But in this Point we need but only here<BR>
 Their <i>Holding forth</i>, and the Conviction's clear.<BR>
 What e'er they boast of Supernatural <i>Light</i>,<BR>
 There's little taught but <i>Prejudice</i> and <i>Spite</i>:<BR>
 One set of Blockheads vending Fustian here,<BR>
 Another Senseless Class inverting there<BR>
 Clearness to Doubt, and Comfort to Despair.<BR>
 So strange a blending we of Doctrines view,<BR>
 So vilely do they <i>Scriptures</i> dash and brew,<BR>
 That no <i>Belief</i> is wanting--But the <i>True</i>.<BR>
 Whatever from their <i>Guide</i> the Rout requires,<BR>
 All Sense he darkens, and all Ears he tires,<BR>
 Yet Impudently says he speaks as <i>God</i> Inspires:<BR>
 Whereas <i>His Spirit</i> Nothing does dictate<BR>
 But what is Wisdom, Congruous, Fau'tless, Fate,<BR>
 Unchang'd, Immortal, and Immaculate.<BR>
 A Glimpse we have of it indeed, a Ray<BR>
 That like the <i>Magi's</i> Star does point the Way,<BR>
 And shew, among Opinion's dangerous Shelves,<BR>
 W'are not in things too deep to rest upon our Selves.<BR>
 His Spirit all sustains, and all does see;<BR>
 There's nothing else Infallibilitie.<BR>
 But grant he were dispos'd that Gift to give,<BR>
 What Mortal Mind's Capacious to receive?<BR>
 The Burst of Glory wou'd consume our Frame,<BR>
 As Wings of Flies singe in a Pow'rful Flame.<BR>
 Enough it is, and shou'd all Doubt decide,<BR>
 That <i>He</i> has left the <i>Scriptures</i> for our <i>Guide</i> <BR>
 Dictated by that <i>Spirit</i>, and contain<BR>
 All Precepts, needful to Salvation, plain.<BR>
 For Points Abstruse lie out of Human Sight,<BR>
 And while vain Men wou'd make that Darkness Light,<BR>
 And, big with Notion into Secrets pry<BR>
 That have forbid Access to Mortal Eye,<BR>
 They weave themselves in their own Web so close,<BR>
 Nor Falshood, Truth, nor Wit can get 'em loose;<BR>
 From this to that for ever whirl'd about;<BR>
 Uneasy, in Disputes; yet more Uneasy, out.",Court
2012-04-10 15:04:52 UTC,"""For tho' right Reason should her Beams display, / And dart new Lustre on our clouded Way; / Unless Philosophy, with antient Strength, / Support her Empire to Life's utmost Length; / Unless, in Passion's Spite, we dare be free, / (What Few have been, and Few will ever be) / That pristine Turn, that System, we shall find / The Stamp, the Spring, the Measure of the Mind!""",2012-04-10 15:04:07 UTC,"",7211,"",,"The idea of the ""master-maxim"" is connected, in a note, with the idea of a ""ruling passion.""",19669,Reading in Google Books,"That Master-Maxim, wondrous is the Force<br>
With which thro' Life it urges on our Course!<br>
<b>For tho' right Reason should her Beams display,<br>
And dart new Lustre on our clouded Way;<br>
Unless Philosophy, with antient Strength,<br>
Support her Empire to Life's utmost Length;<br>
Unless, in Passion's Spite, we dare be free,<br>
(What Few have been, and Few will ever be) <br>
That pristine Turn, that System, we shall find <br>
The Stamp, the Spring, the Measure of the Mind!</b><br>
(ll. 21-30, pp. 306-7)","Empire, Impressions, and Optics"
2013-06-12 17:27:01 UTC,"""In Lust's dominion, and in Passion's storm, / Truth's system broken, scatter'd fragments lay: / (As light in chaos, glimmering through the gloom).""",2013-06-12 16:08:02 UTC,Night the Seventh,7411,"",,"",20573,Reading,"Whence, then, those thoughts? those towering thoughts that flew <br>
Such monstrous heights?--From instinct and from pride. <br>
The glorious instinct of a deathless soul, <br>
Confusedly conscious of her dignity, <br>
Suggested truths they could not understand. <br>
<b>In Lust's dominion, and in Passion's storm, <br>
Truth's system broken, scatter'd fragments lay: <br>
(As light in chaos, glimmering through the gloom:)</b> <br>
Smit with the pomp of lofty sentiments, <br>
Pleased Pride proclaim'd what Reason disbelieved. <br>
Pride, like the Delphic priestess, with a swell, <br>
Raved nonsense, destined to be future sense, <br>
When life immortal in full day should shine, <br>
And death's dark shadows fly the gospel sun. <br>
They spoke what nothing but immortal souls <br>
Could speak; and thus the truth they question'd, proved.<br>
(ll. 585-600, pp. 193-4 in CUP edition)",""
2013-08-18 17:44:27 UTC,"""Doth Virtue in thy bosom brighter glow, / Or from a Spring more pure doth Action flow? / Is not thy Soul bound with those very chains / Which shackle us, or is that SELF, which reigns / O'er Kings and Beggars, which in all we see / Most strong and sov'reign, only weak in Thee?""",2013-08-18 17:44:27 UTC,"",5192,"",,"",22378,ECCO-TCP,"Hath Nature (strange and wild conceit of Pride)<br>
Distinguish'd thee from all her sons beside? <!--Page  10--> <br>
<b>Doth Virtue in thy bosom brighter glow,<br>
Or from a Spring more pure doth Action flow?<br>
Is not thy Soul bound with those very chains<br>
Which shackle us, or is that SELF, which reigns<br>
O'er Kings and Beggars, which in all we see<br>
Most strong and sov'reign, only weak in Thee?</b><br>
Fond man, believe it not; Experience tells<br>
'Tis not thy Virtue, but thy Pride rebels.<br>
Think, and for once lay by thy lawless pen;<br>
Think, and confess thyself like other men;<br>
Think but one hour, and, to thy Conscience led<br>
By Reason's hand, bow down and hang thy head;<br>
Think on thy private life, recal thy Youth,<br>
View thyself now, and own with strictest truth,<br>
That SELF hath drawn Thee from fair Virtue's way<br>
Farther than Folly would have dar'd to stray,<br>
And that the talents lib'ral Nature gave<br>
To make thee free, have made thee more a slave.<br>
(pp. 9-10)",Fetters
