theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
Blank Slate,2009-09-14 19:34:26 UTC,"Searching ""soul"" and ""engrav"" in HDIS (Poetry)",3768,"<i>Saturnus</i> expell'd by his Son a long <i>Spatium</i>,<BR> For fear of a Rebel lay hid in <i>Latium</i>.<BR><i>Nero's Quinquennium</i> was a Calm,<BR> It turn'd into Blood, that was formerly Balm.<BR><b> Many a Lye, many a Fable,<BR> Is engrav'd on the </b><i>Souls Razed Table</i><b>.</b><BR><i>Mensa Philosophica</i> was full of good Fare;<BR> But <i>Coena Pontificia</i> was the most Rare.<BR>",,9718,Listed under Minor Burlesques and Travesties,2005-03-09 00:00:00 UTC,"""Many a Lye, many a Fable, / Is engrav'd on the <i>Souls Razed Table.</i>""","",I've included twice: Engraving and Table
"",2009-09-14 19:34:26 UTC,"Searching ""thought"" and ""impression"" in HDIS (Poetry)",3771,"Pardon, great Souls, if I presume<BR>So near, as your <i>Withdrawing room</i>;<BR>Your royal <i>Wardrobe</i>, wherein rests<BR>Your <i>Garniture</i> in <i>Marble Chests</i>.<BR>Safely lockt up, to make more gay<BR>Your second <i>Coronation</i> day.<BR>Then will those <i>mouldy Garments</i> shine<BR>Like that pure <i>stuff</i>, which them must line.<BR>Air'd by the influence of a <i>Ray</i>,<BR>Stronger then what gives life to <i>Day</i>.<BR>Which will new cloath that <i>Beldame Night</i> <BR>With robes, spun of eternal light:<BR>Will make the Sun in <i>Cynders</i> lye;<BR>That <i>Phoenix</i> in its Nest to dye.<BR>For it would be a needless sight,<BR>When every object is more bright.<BR>That shining time we once must know,<BR>If't be allow'd to call it so,<BR>When no degree nor space is found,<BR>But an immortal <i>Nunc</i> goes round.<BR><b>This thought such deep impressions makes</b>,<BR>My muse with awful rev'rence shakes.<BR>Methinks I hear the <i>Trumpet</i>'s sound;<BR>An <i>Earth-quake</i> strikes the palsy'd ground.<BR>The <i>Marbles</i> now discharge their trust,<BR>And faithfully return their <i>Dust</i>.<BR>Behold the quickning <i>Attoms</i> play,<BR>Invited by an heavenly ray.<BR>In close embraces dancing round,<BR>'Till each its old position found,<BR>Uniting then with joy, they rest;<BR>Form'd to a <i>Temple</i> fitly drest<BR>To hold the <i>bright-descending Guest</i>.<BR>Who will not lose by changing place,<BR>Convey'd into its shining <i>Case</i>;<BR>As <i>Sun-beames</i> into <i>Chrystal</i> pass.<BR>Thus animated from above,<BR>Look how the <i>rising Monarchs</i> move!<BR>With <i>lofty meen</i> they Earth despise;<BR><u>[1]</u><i>Gods now indeed</i>, and worthy Skies!<BR>Attended by a fitting Train,<BR>Which humbly at their feet had lain.<BR>No Subject boasts a nobler state,<BR>Than on his <i>Prince's dust</i> to wait.<BR>Kings honour bring where they resort,<BR>Making ev'n <i>Golgotha</i> a <i>Court</i>.",,9720,"",2005-05-20 00:00:00 UTC,"""This thought such deep impressions makes""",Impression,""
"",2009-09-14 19:34:26 UTC,Searching in HDIS (Poetry),3768,"<i>Physian</i> Fields are aloft in the <i>Moon</i>,<BR>The <i>Sophister</i> was up too soon.<BR><i>Pythagoras</i><b> saw </b><i>Hesiod's</i><b> Soul ty'd<BR>To Brass-Pillars, wept and cry'd;</b><BR>For fear like a new married Bride,<BR>That had nothing to lose, beside<BR>Her Maiden-head, which she could not hide.<BR>And truly never was deny'd;<BR>The Maid was willing, when she try'd;",,9721,Listed under Minor Burlesques and Travesties,2005-06-07 00:00:00 UTC,"""<i>Pythagoras</i> saw <i>Hesiod's</i> Soul ty'd / To Brass-Pillars, wept and cry'd;""",Fetters,""
"",2009-09-14 19:34:26 UTC,Searching in HDIS (Poetry),3772,"I'th' second Story, Places choicely drest;--<BR><b>And first, the </b><i>Presence-Chamber</i><b>, where does rest,<BR>In fitting state, the </b><i>Monarch</i><b> of the breast.</b><BR>The <i>Dining-Room</i>, where <i>Ventiducts</i> are set<BR>To bring refreshments for excessive heat.<BR>And <i>Stoves</i> (which wisest <i>Nature</i> there did frame,<BR>Like <i>Vestal-hearths</i>) to save the <i>dying flame</i>.<BR>A sacred <i>Fount</i> does in the <i>Center</i> rise,<BR>Rich as the Spring that water'd <i>Paradise</i>.<BR>Th' <i>Egyptian Queen</i> who quaft a <i>Kingdom</i> up,<BR>Infusing <i>Pearls</i> into her wanton <i>Cup</i>;<BR>The <i>Draughts</i> compar'd, ours have by far the odds;<BR>This was the <i>Nectar</i> of the <i>Demy Gods</i>.<BR>And looks as tho that blushing <i>Queen</i> of <i>Gemms</i> <BR>(The <i>Ruby</i>) were dissolv'd into these Streams.<BR>Hence <i>Princes</i> are in this rich <i>Colour</i> drest;<BR>Since <i>Life</i> it self shines in a <i>Scarlet-Vest</i>.",,9722,"",2005-05-20 00:00:00 UTC,"""And first, the <i>Presence-Chamber</i>, where does rest, / In fitting state, the <i>Monarch</i> of the breast.""",Rooms,&bull;INTEREST. The whole poem describes the house of the self.
"",2009-09-14 19:34:26 UTC,Searching in HDIS (Poetry),3772,"And now am I to the <i>third Story</i> come;<BR>The highest, and, alas, the weakest Room!<BR><b>That once Experience would but cross the Jest,<BR>And prove the highest </b><i>Chamber</i><b> furnisht best.<BR>For </b><i>Knowledge (Nature's guide</i><b>) should quarter there,<BR>And </b><i>Judgment</i><b>, her most trusty </b><i>Councellour</i><b>.</b><BR><i>Invention, Memory</i>, and <i>Wit</i>, should stay;<BR>And all their Treasures in this <i>Turrit</i> lay.<BR>But for such <i>Guests</i> I have no fitting Room;<BR>Or if I had, I've no such <i>Guests</i> to come.<BR>If you vouchsafe it, You must from your store<BR>(Like <i>Princes</i>) send your <i>Furniture</i> before.",,9723,"",2005-05-20 00:00:00 UTC,"""That once Experience would but cross the Jest, / And prove the highest <i>Chamber</i> furnisht best. / For <i>Knowledge (Nature's guide</i>) should quarter there, / And <i>Judgment</i>, her most trusty <i>Councellour</i>.""",Rooms,&bull;INTEREST. The whole poem describes the house of the self.
"",2013-06-11 17:54:48 UTC,Searching in HDIS (Poetry),3772,"And now am I to the <i>third Story</i> come;<BR>The highest, and, alas, the weakest Room!<BR>That once Experience would but cross the Jest,<BR>And prove the highest <i>Chamber</i> furnisht best.<BR>For <i>Knowledge (Nature's guide</i>) should quarter there,<BR>And <i>Judgment</i>, her most trusty <i>Councellour</i><b>.</b><BR><i>Invention, Memory</i><b>, and </b><i>Wit</i><b>, should stay;<BR>And all their Treasures in this </b><i>Turrit</i><b> lay.</b><BR>But for such <i>Guests</i> I have no fitting Room;<BR>Or if I had, I've no such <i>Guests</i> to come.<BR>If you vouchsafe it, You must from your store<BR>(Like <i>Princes</i>) send your <i>Furniture</i> before.",,9725,"",2005-05-20 00:00:00 UTC,"""Invention, Memory, and Wit, should stay; / And all their Treasures in this Turrit lay.""",Rooms,&bull;INTEREST. The whole poem describes the house of the self.<BR>&bull;I've included twice: Turret and Treasure
"",2009-09-14 19:34:26 UTC,Searching in HDIS (Poetry),3772,"And now am I to the <i>third Story</i> come;<BR>The highest, and, alas, the weakest Room!<BR>That once Experience would but cross the Jest,<BR>And prove the highest <i>Chamber</i> furnisht best.<BR>For <i>Knowledge (Nature's guide</i>) should quarter there,<BR>And <i>Judgment</i>, her most trusty <i>Councellour</i><b>.</b><BR><i>Invention, Memory</i>, and <i>Wit</i>, should stay;<BR>And all their Treasures in this <i>Turrit</i> lay.<BR><b>But for such </b><i>Guests</i><b> I have no fitting Room;<BR>Or if I had, I've no such </b><i>Guests</i><b> to come.</b><BR>If you vouchsafe it, You must from your store<BR>(Like <i>Princes</i>) send your <i>Furniture</i> before.",,9726,"",2005-05-20 00:00:00 UTC,"""But for such <i>Guests</i> [Invention, Memory, and Wit] I have no fitting Room; / Or if I had, I've no such <i>Guests</i> to come.""",Rooms,&bull;INTEREST. The whole poem describes the house of the self.<BR>&bull;I've included twice: Room and Guests
"",2009-09-14 19:34:26 UTC,"Searching ""bosom"" and ""cave"" in HDIS (Poetry)",3773,"Those sad reverberating groans that rise<BR>Fro th' Caverns of my bosome, change their noise,<BR>And, <i>Eccho</i>-like, dissolve into a Voice.",,9729,"",2006-01-18 00:00:00 UTC,"""Those sad reverberating groans that rise / Fro th' Caverns of my bosome, change their noise, / And, <i>Eccho</i>-like, dissolve into a Voice.""","",""
"",2009-09-14 19:34:26 UTC,"Searching ""soul"" and ""guest"" in HDIS (Poetry)",3775,"Let none here mock at what is said;<BR>For <i>Archery</i> is there a <i>Trade</i>.<BR><i>Dian, Apollo, Archers</i> good;<BR>And <i>Cupid</i> is their <i>Robin Hood</i>,<BR>Long shining <i>Darts Apollo</i> shoots;<BR>Th' <i>Antipodes</i>, and we his <i>Butts</i>.<BR>Yet when 'tis night his <i>Bow</i> unbends,<BR>And <i>Arrows</i> to his <i>Sister</i> lends;<BR>Who buckles to't (her skill to show)<BR>'Till she become the very <i>Bow</i>.<BR>And when she's at the utmost bent,<BR>Her <i>Darts</i> with brightest <i>Piles</i> are lent;<BR>Yet she by day refreshment seeks.<BR>Then <i>Cupid</i> mostly shoots at <i>Pricks</i>;<BR>And when at <i>Butts</i> the <i>motto</i> nicks.<BR>Strange <i>marks-man</i>, who ne'r misses aim,<BR>Yet slacks his <i>string</i> at every Game.<BR><i>Moisture</i>, (that <i>heart-blood</i> of the <i>Earth</i>)<BR>From whence all things derive their birth,<BR>Shrinks sometimes to the Springs i'th' <i>Deep</i>,<BR>That so it may its vigours keep.<BR><i>Sap</i> (that <i>prolifick Sperm</i> of <i>Trees</i>)<BR>Bestows its blessings by degrees;<BR><i>Blossoms</i> and <i>Leaves</i> it gives i'th' <i>Spring</i>;<BR>And does its fruit in <i>Autumn</i> bring;<BR>In <i>Winter</i> tho retires to th' <i>Deep</i>,<BR>New strengths to gain or old to keep.<BR><b>The </b><i>Soul</i><b> (that bright coelestial </b><i>Guest</i><b>)<BR>Altho eternal, seeks for rest.</b><BR>Nor can this <i>Ease</i> be a disgrace;<BR>Since <i>Heav'n</i>'s the chiefest resting place.",,9731,"",2006-03-13 00:00:00 UTC,"""The <i>Soul</i> (that bright coelestial <i>Guest</i>) / Altho eternal, seeks for rest.""",Inhabitants,""
"",2009-09-14 19:34:26 UTC,Searching in HDIS (Poetry),3776,"<b>Then for to please the </b><i>Ears</i><b> (those </b><i>Doors</i><b> o'th' </b><i>Mind</i><b>)<BR>Where could we rarer choice of treatments find?</b><BR>What wonders have I from his <i>Musick</i> known?<BR>Passions to raise in all breasts but his own.<BR>His <i>Viol</i> more than <i>Magick Spells</i> could do,<BR>Both raise our <i>Tempests</i>, and then calm 'em too,<BR>Each <i>Finger</i> was a <i>Tongue</i>, and could impart<BR>Persuasive force, above <i>Rhetorick</i> art.<BR>The Stubborn Passions he might well command,<BR>When every Heart was in his pow'ful hand.<BR>Here a soft charming Air for Mast'ry tries,<BR>With <i>Venus</i> breath, and mov'd more than her Sighs.<BR>There from her <i>Bow</i> darts forth a piercing strain,<BR>Wounds more than <i>Cupid</i>, and yet brings no pain.<BR>When he his speaking <i>Violin</i> laid by,<BR>And would his <i>Flagelt</i> or <i>Cornet</i> try;<BR>The wanton Air he'd in chaste measures bind,<BR>To gentle sounds tuning th' unruly Wind.<BR><i>Strada</i>'s fam'd <i>Lut&aelig;nist</i> his art might fail,<BR>And dye for shame before this <i>Nightingale</i>.<BR>Whose peaceful Soul did for its change prepare,<BR>And vanisht calmly in a well-tun'd Air.<BR>But all mischances here are so ingrost;<BR>Not th' <i>Artist</i> only, but the <i>Art</i> is lost.<BR>Thus their sad fate the <i>Gr&aelig;cians</i> did lament;<BR>Their <i>Orpheus</i>, and his <i>Harp</i> together went.",,9732,"",2006-04-25 00:00:00 UTC,"""Then for to please the <i>Ears</i> (those <i>Doors</i> o'th' <i>Mind</i>) / Where could we rarer choice of treatments find?""",Rooms,&bull;Shipman is a great metaphorist of interiority. REVISIT.
