theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""Save me from curious Conscience, that still lords  / Its strength for darkness, burrowing like a mole""",,"",2009-09-14 19:47:28 UTC,"",6278,"O soft embalmer of the still midnight, <BR>&nbsp; Shutting, with careful fingers and benign, <BR>Our gloom-pleas'd eyes, embower'd from the light, <BR>&nbsp; Enshaded in forgetfulness divine: <BR>O soothest Sleep! if so it please thee, close <BR>&nbsp; In midst of this thine hymn my willing eyes, <BR>Or wait the ""Amen,"" ere thy poppy throws <BR>&nbsp; Around my bed its lulling charities. <BR>Then save me, or the passed day will shine <BR>Upon my pillow, breeding many woes,-- <BR><b>&nbsp; Save me from curious Conscience, that still lords <BR>Its strength for darkness, burrowing like a mole; </b><BR>&nbsp; Turn the key deftly in the oiled wards, <BR>And seal the hushed Casket of my Soul.<BR>(ll. 1-14, p. 275)",HDIS,16618,2003-09-26 00:00:00 UTC,&bull;See also the mole Conscience in previous entry
"","The soul ""may be a lawn besprinkled o'er with flowers, and stirring shades, and baffled beams""",,Court,2009-09-14 19:47:28 UTC,"",6279,"And once more came they by;--alas! wherefore? <BR>&nbsp; My sleep had been embroider'd with dim dreams; <BR><b>My soul had been a lawn besprinkled o'er <BR>&nbsp; With flowers, and stirring shades, and baffled beams</b>: <BR>The morn was clouded, but no shower fell, <BR>&nbsp; Tho' in her lids hung the sweet tears of May; <BR>&nbsp; &nbsp; The open casement press'd a new-leav'd vine, <BR>&nbsp; Let in the budding warmth and throstle's lay; <BR>O Shadows! 'twas a time to bid farewell! <BR>&nbsp; &nbsp; Upon your skirts had fallen no tears of mine. <BR>(ll. 41-50, p. 285)",HDIS,16619,2003-09-26 00:00:00 UTC,&bull;See also the moleConscience in next entry
"","All the ""eye doth meet is mist and crag"" in ""the world of thought and mental might""",,"",2009-09-14 19:47:28 UTC,"",6280,"Read me a lesson, Muse, and speak it loud <BR>&nbsp; Upon the top of Nevis, blind in mist! <BR>I look into the chasms, and a shroud <BR>&nbsp; Vapourous doth hide them,--just so much I wist <BR>Mankind do know of hell; I look o'erhead, <BR>&nbsp; And there is sullen mist,--even so much <BR>Mankind can tell of heaven; mist is spread <BR>&nbsp; Before the earth, beneath me,--even such, <BR>Even so vague is man's sight of himself! <BR>&nbsp; Here are the craggy stones beneath my feet,-- <BR>Thus much I know that, a poor witless elf, <BR>&nbsp; I tread on them,--<b>that all my eye doth meet <BR>Is mist and crag, not only on this height, <BR>But in the world of thought and mental might! </b><BR>(ll. 1-14, p. 212)<BR>",HDIS,16620,2003-09-27 00:00:00 UTC,"&bull;First published in <i>PDWJ</i> on 6 September 1838. There is also a description of the mountain in his <i>Letters</i>, I, 352-354<BR>"
"","The mind's palate may lose ""its gust""",,"",2009-09-14 19:47:44 UTC,"",6310,"I cry your mercy--pity--love!--aye, love! <BR>&nbsp; Merciful love that tantalizes not, <BR>One-thoughted, never-wandering, guileless love, <BR>&nbsp; Unmask'd, and being seen--without a blot! <BR>O! let me have thee whole,--all--all--be mine! <BR>&nbsp; That shape, that fairness, that sweet minor zest <BR>Of love, your kiss,--those hands, those eyes divine, <BR>&nbsp; That warm, white, lucent, million-pleasured breast,-- <BR>Yourself--your soul--in pity give me all, <BR>&nbsp; Withhold no atom's atom or I die, <BR>Or living on perhaps, your wretched thrall, <BR>&nbsp; Forget, in the mist of idle misery, <BR>Life's purposes,--<b>the palate of my mind <BR>Losing its gust</b>, and my ambition blind! <BR>(ll. 1-14, p. 374)<BR>",HDIS,16701,2003-09-19 00:00:00 UTC,&bull;I've included the whole poem
"","A sword's point may be dipped in ""the gloomy current of a traitor's heart""",,"",2009-09-14 19:47:44 UTC,"",6311,"DE KAIMS<i><BR></i>Is't madness, or a hunger after death, <BR>That makes thee thus unarm'd throw taunts at us? <BR>Yield, Stephen, or my sword's point dip in <BR><b>The gloomy current of a traitor's heart</b>.<BR><BR><BR>",HDIS,16705,2003-09-19 00:00:00 UTC,""
"","""Byron! how sweetly sad thy melody! / Attuning still the soul to tenderness""",,"",2009-09-14 19:47:44 UTC,"",6312,"<b>Byron! how sweetly sad thy melody! <BR>&nbsp; Attuning still the soul to tenderness</b>, <BR>&nbsp; As if soft Pity, with unusual stress, <BR>Had touch'd her plaintive lute, and thou, being by, <BR>Hadst caught the tones, nor suffer'd them to die. <BR>&nbsp; O'ershadowing sorrow doth not make thee less <BR>&nbsp; Delightful: thou thy griefs dost dress <BR>With a bright halo, shining beamily, <BR>As when a cloud the golden moon doth veil, <BR>&nbsp; Its sides are ting'd with a resplendent glow, <BR>Through the dark robe oft amber rays prevail, <BR>&nbsp; And like fair veins in sable marble flow; <BR>Still warble, dying swan! still tell the tale, <BR>&nbsp; The enchanting tale, the tale of pleasing woe. <BR>(ll. 1-14, p. 5)",HDIS,16706,2003-09-26 00:00:00 UTC,""
"","We may like on our fled soul, like a ""mother wild"" on an ""infant child"" in an ""eagle's claws""",,"",2009-09-14 19:47:44 UTC,"",6313,"Hence Burgundy, Claret, and Port, <BR>&nbsp; Away with old Hock and Madeira, <BR>Too earthly ye are for my sport; <BR>&nbsp; There's a beverage brighter and clearer. <BR>Instead of a pitiful rummer, <BR>My wine overbrims a whole summer; <BR>&nbsp; My bowl is the sky, <BR>&nbsp; And I drink at my eye, <BR>&nbsp; Till I feel in the brain <BR>&nbsp; A Delphian pain-- <BR>Then follow, my Caius! then follow: <BR>&nbsp; On the green of the hill <BR>&nbsp; We will drink our fill <BR>&nbsp; Of golden sunshine, <BR>&nbsp; Till our brains intertwine <BR>With the glory and grace of Apollo! <BR>&nbsp; God of the Meridian, <BR>&nbsp; &nbsp; And of the East and West, <BR>&nbsp; <b>To thee my soul is flown, <BR>&nbsp; &nbsp; And my body is earthward press'd.-- <BR>&nbsp; It is an awful mission, <BR>&nbsp; A terrible division; <BR>And leaves a gulph austere <BR>To be fill'd with worldly fear. <BR>Aye, when the soul is fled <BR>To high above our head, <BR>Affrighted do we gaze <BR>After its airy maze, <BR>As doth a mother wild, <BR>When her young infant child <BR>Is in an eagle's claws</b>-- <BR>And is not this the cause <BR>Of madness?--God of Song, <BR>Thou bearest me along <BR>Through sights I scarce can bear: <BR>O let me, let me share <BR>With the hot lyre and thee, <BR>The staid Philosophy. <BR>Temper my lonely hours, <BR>And let me see thy bowers <BR>More unalarm'd! <BR>(ll. 1-16, 1-25, p. 168-9)",HDIS,16707,2003-09-26 00:00:00 UTC,"&bull;Stillinger breaks this poem into 2 poems: ""Hence Burgundy, Claret, and Port"" and ""God of the Meridian.""<BR>&bull;Personification? See also ""Lines Written in the Higlands after a Visit to Burns's Country"", where the soul is figured as a child."
"","""O that our dreamings all, of sleep or wake, / Would all their colours from the sunset take: / From something of material sublime, / Rather than shadow our own soul's day-time / In the dark void of night.""",2009-07-20,"",2009-09-14 19:47:44 UTC,"",6314,"<B>O that our dreamings all, of sleep or wake, <BR>Would all their colours from the sunset take: <BR>From something of material sublime, <BR>Rather than shadow our own soul's day-time <BR>In the dark void of night</B>. For in the world <BR>We jostle,--but my flag is not unfurl'd <BR>On the Admiral-staff,--and so philosophize <BR>I dare not yet! Oh, never will the prize, <BR>High reason, and the love of good and ill, <BR>Be my award! Things cannot to the will <BR>Be settled, but they tease us out of thought; <BR>Or is it that imagination brought <BR>Beyond its proper bound, yet still confin'd, <BR>Lost in a sort of Purgatory blind, <BR>Cannot refer to any standard law <BR>Of either earth or heaven? It is a flaw <BR>In happiness, to see beyond our bourn,-- <BR>It forces us in summer skies to mourn, <BR>It spoils the singing of the Nightingale. <BR>(ll. 67-86, p.181-2)<BR>",Browsing in HDIS (Poetry),16708,2003-09-26 00:00:00 UTC,"&bull;Interesting poem. Should READ and REVISIT.
"
"",""" Yet can I think of thee till thought is blind.""",,"",2009-09-14 19:47:45 UTC,"",6315,"This mortal body of a thousand days <BR>&nbsp; Now fills, O Burns, a space in thine own room, <BR>Where thou didst dream alone on budded bays, <BR>&nbsp; Happy and thoughtless of thy day of doom! <BR>My pulse is warm with thine own Barley-bree, <BR>&nbsp; My head is light with pledging a great soul, <BR>My eyes are wandering, and I cannot see, <BR>&nbsp; Fancy is dead and drunken at its goal; <BR>Yet can I stamp my foot upon thy floor, <BR>&nbsp; Yet can I ope thy window-sash to find <BR>The meadow thou hast tramped o'er and o'er,-- <BR>&nbsp;<b> Yet can I think of thee till thought is blind</b>,-- <BR>Yet can I gulp a bumper to thy name,-- <BR>O smile among the shades, for this is fame! <BR>(ll. 1-14, p. 206-7)<BR>",HDIS,16712,2003-09-27 00:00:00 UTC,"&bull;A kind of personificiation. The ""thinking"" here may have something more to do with drinking.<BR>"
"","""I cannot see, / Fancy is dead and drunken at its goal""",,"",2009-09-14 19:47:45 UTC,"",6315,"This mortal body of a thousand days <BR>&nbsp; Now fills, O Burns, a space in thine own room, <BR>Where thou didst dream alone on budded bays, <BR>&nbsp; Happy and thoughtless of thy day of doom! <BR>My pulse is warm with thine own Barley-bree, <BR>&nbsp; My head is light with pledging a great soul, <BR>My eyes are wandering, and <b>I cannot see, <BR>&nbsp; Fancy is dead and drunken at its goal;</b> <BR>Yet can I stamp my foot upon thy floor, <BR>&nbsp; Yet can I ope thy window-sash to find <BR>The meadow thou hast tramped o'er and o'er,-- <BR>&nbsp; Yet can I think of thee till thought is blind,-- <BR>Yet can I gulp a bumper to thy name,-- <BR>O smile among the shades, for this is fame! <BR>(ll. 1-14, p. 206-7)<BR>",HDIS,16713,2003-09-27 00:00:00 UTC,"&bull;See also previous entry (""thought is blind""): another kind of personificiation. The ""thinking"" here may have something more to do with drinking.<BR>"
