provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading <U>The New Yorker</U>,"""And I say, then your mind starts running, if you have a kaleidoscope mind like I do.""",6594,"<P>My dog is only eleven pounds. What's shocking to me is that my dog's, like, hindquarter -- I looked at it the other day, when he got wet ... I looked at his leg. It looked like a large chicken leg. I got frightened. So I said, How could you eat a chicken, and savor it, and the dog's -- I can't do it.</P>
<P>And I say, then your mind starts running, if you have a kaleidoscope mind like I do. Like what if you were starving. Would you eat Teddy?</P>
(p. 52)",2009-08-13 00:00:00 UTC,,"","",2009-09-14 19:50:22 UTC,"","",17497
Reading,"""But Ashbery often writes from the position of the slackened mind, billowing with whatever passes through it; Armantrout generally writes in tautened distress, even when she's being funny.""",6719,"Like Ashbery's ""Self-Portrait in a Convex Mirror,"" ""Versed"" is the kind of crossover book that makes the border disappear. Ashbery and Armantrout do consciousness-depiction, and (since my consciousness is so different from yours) they can be hard to understand. <b>But Ashbery often writes from the position of the slackened mind, billowing with whatever passes through it; Armantrout generally writes in tautened distress, even when she's being funny</b>. It's the mind as problem-solving device, almost as calculator, though it is, of course, most drawn to problems that cannot be solved. Both are poets who appeal to insiders and specialists, but both have made clear how much is gained by putting a riddle in the middle of the culture. That's what getting the Pulitzer has done for Armantrout, and for her readers. Robert Frost had it right: ""We dance around in a ring and suppose, / But the Secret sits in the middle and knows."" Poets like Ashbery and Armantrout are secret-keepers. For the rest of us, there remains the huge pleasure of supposing.<br>
(p. 112)",2010-06-10 03:05:37 UTC,,"","",2010-06-10 03:05:37 UTC,"","",17879
Reading,"""When we evolved the capacity to be disgusted by moral failures, we didn’t evolve a new brain region to handle it. Instead, the insula expanded its portfolio.""",6768,"Now read in the newspaper about a saintly old widow who had her home foreclosed by a sleazy mortgage company, her medical insurance canceled on flimsy grounds, and got a lousy, exploitative offer at the pawn shop where she tried to hock her kidney dialysis machine. You sit there thinking, those bastards, those people are scum, they’re worse than maggots, they make me want to puke … and your insula activates. Think about something shameful and rotten that you once did … same thing. Not only does the insula “do” sensory disgust; it does moral disgust as well. Because the two are so viscerally similar. <b>When we evolved the capacity to be disgusted by moral failures, we didn’t evolve a new brain region to handle it. Instead, the insula expanded its portfolio</b>.",2010-11-21 02:29:02 UTC,,"","",2010-11-21 02:29:31 UTC,"","",18018
Reading,"""What are the consequences of the fact that evolution is a tinkerer and not an inventor, and has duct-taped metaphors and symbols to whichever pre-existing brain areas provided the closest fit?""",6768,"What are we to make of the brain processing literal and metaphorical versions of a concept in the same brain region? Or that our neural circuitry doesn’t cleanly differentiate between the real and the symbolic? <b>What are the consequences of the fact that evolution is a tinkerer and not an inventor, and has duct-taped metaphors and symbols to whichever pre-existing brain areas provided the closest fit?</b>",2010-11-21 02:31:13 UTC,,"","",2010-11-21 02:31:13 UTC,"","",18019
Reading,"""Richards’s sharpness is surprising coming from a guy whose mind, everyone had to assume, was by now a salvage heap.""",6802,"Memoir, as a genre that still prizes authenticity over artifice, puts a special pressure on literary style: anything too lyrical or shimmering invalidates the memoirist’s moral claim. The best tone for the job is still Henry Adams’s self-savagery, which allows the reader to restore mentally whatever sympathy for Adams Adams withholds from himself. <b>Richards’s sharpness is surprising coming from a guy whose mind, everyone had to assume, was by now a salvage heap</b>. On stage, he is a prince of apparent mindlessness, deploying a small repertoire of lip curls, grimaces, and crooked smiles. You expect that his memoir would be written in the language-equivalent of those facial expressions, but Richards is and always has been a writer, one of the greatest songwriters in rock history.<br>
(p. 30)",2011-03-07 14:25:10 UTC,,"","",2011-03-07 14:25:10 UTC,"","",18213
Reading,"""The huge submerged bulk of the mental iceberg, with its stores of memory and acquired skills that have become automatic, like language, driving and etiquette, supplies people with the raw materials on which they can exercise their reason and decide what to think and what to do.""",6810,"It is obvious, without the need for scientific research, that vastly more of the work of the human mind is unconscious or automatic in this sense than conscious and deliberate. We do not consciously construct a visual image from sensory input or consciously choose the word order and produce the muscle movements to utter a sentence, any more than we consciously digest our food. <b>The huge submerged bulk of the mental iceberg, with its stores of memory and acquired skills that have become automatic, like language, driving and etiquette, supplies people with the raw materials on which they can exercise their reason and decide what to think and what to do</b>.",2011-03-12 16:13:02 UTC,,"","",2011-03-12 16:13:02 UTC,"","",18241
"Reading: spotted as blurb in advertisement in <u>NYT Book Review</u> (September 4, 2011), p. 15.","""Anyone who's closely read Mr. Hitchens's work -- including his best-selling manifesto 'God Is Not Great: How Religion Poisons Everything' (2007) -- or seen him do battle on cable news programs, knows that he has a mind like a Swiss Army knife, ready to carve up or unbolt an opponent's arguments with a flick of the wrist.""",7086,"<b>Anyone who's closely read Mr. Hitchens's work -- including his best-selling manifesto ""God Is Not Great: How Religion Poisons Everything"" (2007) -- or seen him do battle on cable news programs, knows that he has a mind like a Swiss Army knife, ready to carve up or unbolt an opponent's arguments with a flick of the wrist</b>. He holds dear the serious things, the things that matter: social justice, learning, direct language, the free play of the mind, loyalty, holding public figures to high standards.<br>
<br>
His mental Swiss Army knife also contains, happily, a corkscrew. Mr. Hitchens is devoted to wit and bawdy wordplay and to good Scotch and cigarettes (though he has recently quit smoking) and long nights spent talking. He is also devoted to friendship. ""Hitch-22"" is among the loveliest paeans to the dearness of one's friends -- Mr. Hitchens's close ones include Martin Amis, Salman Rushdie and the poet James Fenton -- I've ever read. The business and pleasure sides of Mr. Hitchens's personality can make him seem, whether you agree with him or not, among the most purely alive people on the planet.",2011-09-07 19:27:09 UTC,,"","",2011-09-07 19:30:06 UTC,"","",19148
Reading,"""His mental Swiss Army knife also contains, happily, a corkscrew.""",7086,"Anyone who's closely read Mr. Hitchens's work -- including his best-selling manifesto ""God Is Not Great: How Religion Poisons Everything"" (2007) -- or seen him do battle on cable news programs, knows that he has a mind like a Swiss Army knife, ready to carve up or unbolt an opponent's arguments with a flick of the wrist. He holds dear the serious things, the things that matter: social justice, learning, direct language, the free play of the mind, loyalty, holding public figures to high standards.<br>
<br>
<b>His mental Swiss Army knife also contains, happily, a corkscrew</b>. Mr. Hitchens is devoted to wit and bawdy wordplay and to good Scotch and cigarettes (though he has recently quit smoking) and long nights spent talking. He is also devoted to friendship. ""Hitch-22"" is among the loveliest paeans to the dearness of one's friends -- Mr. Hitchens's close ones include Martin Amis, Salman Rushdie and the poet James Fenton -- I've ever read. The business and pleasure sides of Mr. Hitchens's personality can make him seem, whether you agree with him or not, among the most purely alive people on the planet.",2011-09-07 19:28:15 UTC,,"","",2011-09-07 19:29:03 UTC,"","",19149
Reading,"""If Eagleman's body bears no marks of his childhood accident, his mind has been deeply imprinted by it.""",7111,"<b>If Eagleman's body bears no marks of his childhood accident, his mind has been deeply imprinted by it</b>. He is a man obsessed by time. As the head of a lab at Baylor, Eagleman has spent the past decade tracing the neural and psychological circuitry of the brain's biological clocks. He has had the good fortune to arrive in his field at the same time as fMRI scanners, which allow neuroscientists to observe the brain at work, in the act of thinking. But his best results have often come through more inventive means: video games, optical illusions, physical challenges. Eagleman has a talent for testing the untestable, for taking seemingly sophomoric notions and using them to nail down the slippery stuff of consciousness. ""There are an infinite number of boring things to do in science,"" he told me. ""But we live these short life spans. Why not do the thing that's the coolest thing in the world to do?""",2011-10-10 21:22:22 UTC,,"","",2011-10-10 21:22:22 UTC,"","",19261
"Reading the <u>New York Times</u>: ""Starting Out in the ’70s,"" <u>Sunday Book Review</u> (November 3, 2011). &lt;<a href=""http://www.nytimes.com/2011/11/06/books/review/lucking-out-my-life-getting-down-and-semi-dirty-in-seventies-new-york-by-james-wolcott-book-review.html?_r=1"">Link to NYTimes.com</a>&gt;","""I had been a hero-worshiper of his since being zapped by his writing, the closest my brain has come to hosting a meteor shower.""",7306,"What had brought me to New York in the autumn of 1972 was a letter of recommendation written by Norman Mailer, the author of <i>The Naked and the Dead</i> and American literature's leading heavyweight contender, to Dan Wolf, the delphic editor of <i>The Village Voice.</i> It was the reason I had left college after my sophomore year, spoiling my parents' dream of my becoming a teacher, collecting a regular salary, wearing a grown-up tie to work, and getting those great summers off. How I got to Mailer was the equivalent of firing a paper airplane out the window and having it land at J.F.K. <b>I had been a hero-worshiper of his since being zapped by his writing, the closest my brain has come to hosting a meteor shower</b>. I was in high school, Edgewood High School to be exact, just down the highway from Cal Ripken's hometown of Havre de Grace (known to the local Restoration wits as ""Haver Disgrace""). I was lounging around the local library and flipping through the latest magazines, which may lend the impression that the library was simply an after-school hangout for a teenage layabout, a sanitarium to hole up in before heading home to listen to everybody holler. Not so, or at least not entirely. It was also the portal into that strange, unfamiliar, near-distant realm where the smart people were, the adults I longed to join. On its shelves I discovered Gore Vidal, William F. Buckley Jr., George Plimpton, and similar Bengal lancers. Mailer I was aware of only because I had once cracked open <i>The Naked and the Dead</i> and shut it soon after, the few pages I waded through striking me as thick, ropy, and swampy, making me feel as if I were in the jungle, too. I didn't want to be stuck in the steaming jungle fighting fungus, not at that stage of my literary upbringing, when I was more at home with <i>The Catcher in the Rye,</i> identifying with Holden Caulfield to a distressingly conventional degree. But on this particular afternoon I fished up the latest issue of <i>Harper's,</i> which was devoted entirely to Mailer's report on the anti-war march on the Pentagon, just to browse. The warp drive in my brain clicked, and I remember looking up from the magazine 10 or 15 minutes later and staring through the library window to the sun-bright parking lot of the supermarket across the way, as if checking to make sure everything was still where it had been the last time I looked. I was imprinting into memory the time and place of the point of impact when Mailer's writing first hit, the wow moment. The solo blitzkrieg that became <i>The Armies of the Night</i> has subsided into its proper rest spot in journalistic-literary history, many of its passages now reading lathered-up and rhetorically Wagnerian, and never again would Mailer gleam at his own egotistical foibles and others' through a monocle of mocking irony (as with the drawing-room comedy of Mailer and Robert Lowell trading lofty compliments like exquisite slices of baloney). But at the time, which is the only time that matters when it comes to the transfiguring moment that divides before and after, it was like having the power grid switched on, inaugurating a cerebral hum that I still hear when I read Mailer at his best. Writing about yourself in the third person as an actor in a newsreel drama struck me as a genius device on Mailer's part. Other writers may have done it before, but they did it as recording angels or passive lenses (camera eyes with fancy lashes), whereas here was Mailer writing about himself from the panoramic outside while documenting himself in the thick of it, a militant subjectivity that swept all before it. I had no idea who most of the names were that Mailer was banging into—I hadn't read Lowell's poetry, had only the haziest notion of who Dwight Macdonald was, and the gibe at Paul Goodman (""the literary experience of encountering Goodman's style … was not unrelated to the journeys one undertook in the company of a laundry bag"") I found completely mystifying, and still do (<i>what</i> journeys one undertakes in the company of a laundry bag?)—but turning them into real-life fictional characters nullified the need for knowing their backstories. For someone as cautious, culturally limited, and socially corner-pocketed as I was (I could relate to the character in Barry Levinson's <i>Diner</i> who muses, ""You ever get the feeling there's something going on we don't know about?""), Mailer dynamited a way open, revealed a combat mode any writer could emulate if he could pry himself free of all those inhibitions handed down from loving parents and kind teachers to help keep you in line.",2012-07-28 13:23:11 UTC,,"","",2012-07-28 13:23:11 UTC,"","",19901
