theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
Ruling Passion ,"",2012-01-07,"""Whate'er this voice by sceptics may be found, / Faction's false cry, or Truth's prophetic sound, / Let ev'ry Briton, with bold Blake, proclaim, / His ruling passion is his Country's fame!.""",14789,2012-01-08 23:13:11 UTC,"","Searching ""ruling passion"" in HDIS (Restoration and C18)",&bull;One of the few positive uses of <i>ruling passion</i>.,5526,"May'st thou, O Keppel! every wrong forget!<br>
 And pay thy Country still a Briton's debt!<br>
 Clear as thy own may England's honour grow,<br>
 Prov'd by the voice of each applauding foe!<br>
 Tho' speculation, in dark visions tost,<br>
 Has long pronounc'd her mighty Empire lost.<br>
 There are, who o'er the fancied ruin sigh,<br>
 Who coarse of thought, and coarse of language cry,<br>
 ""That England fell, in that disastrous hour,<br>
 When the Scotch serpent climb'd the tree of power;""<br>
 Who, hid in government's perplex'd machine,<br>
 Yet lives malignant, and corrodes unseen:--<br>
 Thus, while th'imperial ship sublimely rides<br>
 In awful splendor on the subject tides;<br>
 Beneath her keel a foe insidious lurks;<br>
 Thro' the strong oak the mining mischief works:<br>
 The lofty fabric, tho' in semblance firm,<br>
 Sinks the proud victim of a foreign worm.<br>
 <b>Whate'er this voice by sceptics may be found,<br>
 Faction's false cry, or Truth's prophetic sound,<br>
 Let ev'ry Briton, with bold Blake, proclaim,<br>
 His ruling passion is his Country's fame!</b><br>
 What men so'er her seats of counsel fill,<br>
 The brave must feel, she is their country still:<br>
 Let them for her the worst of perils dare,<br>
 And never, never of the state despair!<br>
 Not e'en, when doom'd with darkness to o'erspread<br>
 The sacred glory round Britannia's head,<br>
 The evil genius of the pale ****<br>
 Prompts the weak pause, or plans the dire campaign,<br>
 The curse of Minden's field, and Saratoga's plain!<br>
 Yet dare to hope, that built by Freedom's hand,<br>
 The splendid pile of Britain's fame shall stand;<br>
 Tho' her weak statesmen ill sustain its weight,<br>
 Mere mould'ring vain pilasters of the state!<br>
 Yet British Virtue, theme of noblest song!<br>
 Strong in her fleets, and in her armies strong,<br>
 Like the firm cement of an ancient tower,<br>
 Defies the rage of time, and ev'ry hostile pow'r.<br>
 This Virtue still, the Bard's peculiar care!<br>
 Shall prompt the patriot song, and martial pray'r:<br>
 ""Thou! God of hosts! whose sacred breath imparts<br>
 Valour's unclouded flame to British hearts;<br>
 Whose hand has spread our triumphs round the globe,<br>
 And drest the Queen of Isles in glory's gorgeous robe:<br>
 May thy protecting spirit, still the same,<br>
 Sustain her tott'ring on the throne of Fame!--<br>
 But if prepar'd th'avenging Angel stand<br>
 To pour thy wrath on this devoted land;<br>
 If her brave sons their forfeit lives must pay,<br>
 Grant them to perish in the face of day!<br>
 For Britain perish 'mid the combat's clang,<br>
 Where Honour's smile endears the dying pang!<br>
 Let Courage, when ensnar'd by Falshood's breath,<br>
 Still burst the toils of ignominious death!<br>
 And Justice prove, that Truth will ne'er depart<br>
 From her firm seat, the genuine Sailor's heart.<br>
 O ye! our Island's Pride! and Nature's boast!<br>
 Whose peerless valour guards and gilds our coast,<br>
 Ye gallant Seamen! in this trying hour,<br>
 Remember union is the soul of power!<br>
 Nor let dissention, with infectious hand,<br>
 Shake the firm strength of your fraternal band!<br>
 Your injur'd country bids you join to throw<br>
 Avenging thunders on your common foe:<br>
 Let anger scorn the rancorous debate,<br>
 The low and little jars of private hate,<br>
 And nobly sacrifice each selfish aim,<br>
 On the bright Altar of Britannia's Fame.""<br>
",2004-05-24 00:00:00 UTC
"",Empire,,"""Thy tragic pencil, Aristides, caught / Each varied feeling, and each tender thought; / While moral virtue sanctified thy art, / And passion gave it empire o'er the heart.""",14802,2012-01-08 23:14:34 UTC,"","Searching ""heart"" and ""empire"" in HDIS (Poetry)","",5533,"Thy tragic pencil, Aristides, caught<br>
 Each varied feeling, and each tender thought;<br>
 While moral virtue sanctified thy art,<br>
 And passion gave it empire o'er the heart.",2004-08-22 00:00:00 UTC
"","",,"""Well may'st thou bend o'er this congenial sphere; / For Sensibility is sovereign here.""",14836,2013-06-26 17:40:32 UTC,"",Searching in HDIS (Poetry),&bull;Is this a personification? ,5549,"""Enough of scenes so foreign to thy soul,""<br>
Sophrosyne exclaim'd; ""from this dark goal<br>
Pass we to regions opposite to this.""<br>
She spoke; and, darting o'er the wide abyss,<br>
Her car, like lightning in soft flashes hurl'd,<br>
Shot to the confines of a clearer world.<br>
Now lovelier views the virgin's mind absorb;<br>
For now they hover'd o'er a lucid orb.<br>
Here the soft air, luxuriantly warm,<br>
Imparts new lustre to Serena's form:<br>
Her eyes with more expressive radiance speak,<br>
And richer roses open on her cheek.<br>
Here, as she gaz'd, she felt in every vein<br>
A blended thrill of pleasure and of pain;<br>
Yet every object glittering in her view,<br>
Her quick regard with soft attraction drew.<br>
Sophrosyne, who saw the gentle fair<br>
Lean o'er these confines with peculiar care,<br>
Smil'd at the tender interest she display'd,<br>
And spoke regardful of the pensive maid;<br>
<b>""Well may'st thou bend o'er this congenial sphere;<br>
For Sensibility is sovereign here.</b><br>
Thou seest her train of sprightly damsels sport,<br>
Where the soft spirit holds her rural court;<br>
But fix thine eye attentive to the plain,<br>
And mark the varying wonders of her reign.""<br>
As thus she spoke, she pois'd her airy seat<br>
High o'er a plain exhaling every sweet;<br>
For round its precincts all the flowers that bloom<br>
Fill'd the delicious air with rich perfume;<br>
And in the midst a verdant throne appear'd,<br>
In simplest form by graceful <b>fancy</b> rear'd,<br>
And deck'd with flowers; not such whose flaunting dyes<br>
Strike with the strongest tint our dazzled eyes;<br>
But those wild herbs that tenderest fibres bear,<br>
And shun th' approaches of a damper air.<br>
Here stood the lovely ruler of the scene,<br>
And beauty, more than pomp, announc'd the queen.<br>
The bending snow-drop, and the briar-rose,<br>
The simple circle of her crown compose;<br>
Roses of every hue her robe adorn,<br>
Except th' insipid rose without a thorn.<br>
Thro' her thin vest her heighten'd beauties shine;<br>
For earthly gauze was never half so sine.<br>
Of that enchanting age her figure seems,<br>
When smiling nature with the vital beams<br>
Of vivid youth, and pleasure's purple flame,<br>
Gilds her accomplish'd work, the female frame,<br>
With rich luxuriance tender, sweetly wild,<br>
And just between the woman and the child.<br>
Her fair left arm around a vase she flings,<br>
From which the tender plant mimosa springs:<br>
Towards its leaves, o'er which she fondly bends,<br>
The youthful fair her vacant hand extends<br>
With gentle motion, anxious to survey<br>
How far the feeling fibres own her sway:<br>
The leaves, as conscious of their queen's command,<br>
Successive fall at her approaching hand;<br>
While her soft breast with pity seems to pant,<br>
And shrinks at every shrinking of the plant.",2006-01-25 00:00:00 UTC
"",Empire and Throne,2012-01-07,"""Say! wilt Thou listen to his weaker strains, / Who pants to range round Fancy's rich domains; / To vindicate her empire, and disown / Proud System, seated on her injur'd throne?""",15161,2012-01-08 23:21:18 UTC,"",Searching in HDIS (Poetry),&bull;I've included twice in Government: Throne and Empire.,5686,"Such dark decrees have letter'd Bigots penn'd,<br>
 Yet seiz'd that honour'd name, the Poet's Friend.<br>
 But Learning from her page their laws will blot;<br>
 Scorn'd be their arrogance! their name forgot!<br>
 Th' indignant Bard, abhorring base controul,<br>
 Seeks the just Critic of congenial soul.<br>
 Say! Mason, Judge and Master of the Lyre!<br>
 Harmonious Chief of Britain's living Choir,<br>
 <b>Say! wilt Thou listen to his weaker strains,<br>
 Who pants to range round Fancy's rich domains;<br>
 To vindicate her empire, and disown<br>
 Proud System, seated on her injur'd throne?</b><br>
 Come! while thy Muse, contented with applause,<br>
 Gives to her graceful song a little pause,<br>
 Enjoying triumphs past; at leisure laid<br>
 In thy sweet Garden's variegated shade,<br>
 Or fondly hanging on some favourite Oak<br>
 That Harp, whose notes the fate of Mona spoke,<br>
 Strung by the sacred Druids' social band,<br>
 And wisely trusted to thy kindred hand!<br>
 Come! for thy liberal and ingenuous heart<br>
 Can aid a Brother in this magic art;<br>
 Let us, and Freedom be our guide, explore<br>
 The highest province of poetic lore,<br>
 Free the young Bard from that oppressive awe,<br>
 Which feels Opinion's rule as Reason's law,<br>
 And from his spirit bid vain fears depart,<br>
 Of weaken'd Nature and exhausted Art!<br>
 Phantoms! that literary spleen conceives!<br>
 Dullness adopts, and Indolence believes!<br>
 While with advent'rous step we wind along<br>
 Th' expansive regions of Heroic song,<br>
 From different sources let our search explain<br>
 Why few the Chieftans of this wide domain.<br>
 Haply, inspiriting poetic youth,<br>
 Our verse may prove this animating truth,<br>
 That Poesy's sublime, neglected field<br>
 May still new laurels to Ambition yield;<br>
 Her Epic trumpet, in a modern hand,<br>
 Still make the spirit glow, the heart expand.<br>
 Be such our doctrine! our enlivening aim<br>
 The Muse's honour, and our Country's fame!",2004-06-17 00:00:00 UTC
"",Throne,2012-01-06,"""While Mercy bids admiring nations own, / Thy sword her weapon, and thy heart her throne, / My love need only to thy thought commend / One dearer life, which, mighty God! defend.""",15170,2012-01-06 18:10:53 UTC,"","Searching ""throne"" and ""heart"" in HDIS (Poetry)",King William's heart is Mercy's throne,5689,"He comes! thy Courier!--on affection's wing<br>
 I fly to catch the tidings of my King!--<br>
 O joy! O bounteous Heaven! O blessed hour!<br>
 Delight that drowns expression's feeble power!--<br>
 Great God of Battles! whose high will has shed<br>
 This signal glory round my Hero's head,<br>
 O! while thy praise, in hymns of triumph sung,<br>
 Fills the glad earth, forgive my faltering tongue,<br>
 Survey my soul, accept its silent prayer,<br>
 And see thy mercies all engraven there!--<br>
 And thou, my Lord, my Life, dear Victor, say,<br>
 What words my transport can to thee convey:<br>
 I write, but tears th'imperfect line destroy,<br>
 And every thought dissolves in floods of joy!<br>
 What aweful scenes, what images arise,<br>
 In swift succession to my wond'ring eyes!<br>
 Thy wound now shakes my shudd'ring heart with fear,<br>
 Thy shouts of victory now strike my ear;<br>
 I see afflicted Angels staunch thy blood,<br>
 I see thee plunge in Boyne's immortal flood,<br>
 I see thee lift thy leading sword on high,<br>
 The cruel sons of persecution fly;<br>
 I see the rout;--but, in that flying band,<br>
 One sacred head--O! stretch thy saving hand!<br>
 O! for thy Mary's sake, in mercy spare!--<br>
 Forgive this vain unnecessary prayer,<br>
 The weakness of that heart with pity see,<br>
 Which recommends Humanity to thee:<br>
 As well might Man, proud offspring of the dust,<br>
 Enjoin the God of Justice to be just;<br>
 For O! my William! in thy godlike breast<br>
 Celestial Mercy is a constant guest:<br>
 No vain, ambitious, sanguinary pride,<br>
 No bigot fury is thy frantic guide;<br>
 Heaven's purest law, and Man's most sacred right,<br>
 Lead thy mild spirit to the wasting fight:<br>
 Like some pure Seraph, who, by Heaven enjoin'd<br>
 To search, to punish, to correct mankind,<br>
 With sweet reluctance wields his flaming blade,<br>
 With pity views the waste by Justice made;<br>
 And, pleas'd the voice of Penitence to hear,<br>
 Drops on each wound a salutary tear:<br>
 Such, in the storm of war, thy virtues shine;<br>
 The welfare of the world thy great design.<br>
 <b>While Mercy bids admiring nations own,<br>
 Thy sword her weapon, and thy heart her throne,<br>
 My love need only to thy thought commend<br>
 One dearer life, which, mighty God! defend</b>;<br>
 For, of the many lives that ask my prayer,<br>
 None but thy own will want thy constant care:<br>
 Learn from thy wound--Alas! its terrors still<br>
 Thro' Triumph's glowing bosom strike their chill.<br>",2004-08-07 00:00:00 UTC
"",Empire,,"""Thy mind expanded to her empire's bound; / There every Science a firm station found.""",15171,2014-07-03 13:16:49 UTC,"","Searching ""empire"" and ""mind"" in HDIS (Poetry); 1781 edition confirmed in ECCO.","&bull;Gibbon is the ""all-accomplish'd Youth"" (but I haven't doublechecked that)?<br>
&bull; NOTE, this metaphor not in 1780 version of the poem. REVISIT and work through variants.<br>
&bull;cites in MS. (vol. II, p. 49, l. 364-367).<br>
&bull;FIRST appears in 1781.",5690,"Thou all-accomplish'd Youth! whose early page<br>
 Charm'd the astonish'd eye of learned Age,<br>
 Let admiration of thy worth inspire<br>
 Such liberal praise, as echoed from thy lyre,<br>
 When Honour crown'd, by thy poetic hand,<br>
 The far-fam'd Scholar of thy native land!<br>
 Learning ne'er saw, in all her numerous race,<br>
 A son more worthy of her fond embrace:<br>
 <b>Thy mind expanded to her empire's bound;<br>
 There every Science a firm station found</b>;<br>
 There gay and grave, in rare assemblage, shone;<br>
 A wonder, equall'd by thy heart alone!<br>
 For, by enlighten'd Faith's presiding care,<br>
 The rival Virtues were all marshall'd there.<br>
 Worth so transcendent, Heaven with smiles survey'd,<br>
 And with the choicest of its gifts repaid;<br>
 Gave thee a Partner of thy chequer'd fate,<br>
 Pure as thy Genius, and as firmly great;<br>
 With equal love, with equal courage warm,<br>
 A kindred Spirit in a softer form:<br>
 Thy dear Maria shar'd thy captive hour,<br>
 She brav'd the vengeance of offended power;<br>
 And, with the fondness of Admetus' wife,<br>
 Restor'd thy freedom at the risk of life:<br>
 Her days were guarded by the Powers above;<br>
 And thy just lyre immortaliz'd her love.<br>
 Ye peerless Couple! tho' with wrongs opprest,<br>
 In virtue happy, and by union blest,<br>
 From Fame's fond lips your blended praise shall flow,<br>
 While Excellence can find a friend below;<br>
 While Love's chaste fires thro' human bosoms roll;<br>
 While Liberty and Truth delight the soul!<br>
 Your names, applauded by the spacious earth,<br>
 Still dignify the land that boasts your birth;<br>
 Tho' her tame Genius, Wealth's more willing slave,<br>
 Soon lost that mental fire, which Freedom gave,<br>
 Whose brilliant flame in sickly languor dies,<br>
 Where'er the damps of Avarice arise:<br>
 Hence, tho' less free, yet true to Honour's aim,<br>
 France is more opulent in letter'd fame.<br>
 There, in the dignity of virtuous Pride,<br>
 Thro' painful scenes of public service try'd,<br>
 And keenly conscious of his Country's woes,<br>
 The liberal spirit of Thuanus rose:<br>
 O'er Earth's wide stage a curious eye he cast,<br>
 And caught the living pageant as it past:<br>
 With patriot care most eager to advance<br>
 The rights of Nature, and the weal of France!<br>
 His language noble, as his temper clear<br>
 From Faction's rage, and Superstition's fear!<br>
 In Wealth laborious! amid Wrongs sedate!<br>
 His Virtue lovely, as his Genius great!<br>
 Ting'd with some marks, that from his climate spring,<br>
 He priz'd his Country, but ador'd his King;<br>
 Yet with a zeal from slavish awe refin'd,<br>
 Shone the clear model of a Gallic mind.<br>
 Thou friend of Science! 'twas thy signal praise,<br>
 A just memorial of her Sons to raise;<br>
 To blazon first, on Hist'ry's brighter leaf,<br>
 The laurel'd Writer with the laurel'd Chief!<br>
(pp. 49-52; cf. pp. 44ff. in 1781 ed.)",2004-08-11 00:00:00 UTC
"",Empire,,"""Let Critic Reason all her light diffuse / O'er the wide empire of this injur'd [Epic] Muse""",15172,2013-11-17 18:28:09 UTC,"","Searching ""reason"" and ""empire"" in HDIS (Poetry)","",5686,"What! is the Epic Muse, that lofty Fair,<br>
 Who makes the discipline of Earth her care!<br>
 That mighty Minister, whom Virtue leads<br>
 To train the noblest minds to noblest deeds!<br>
 Is she, in office great, in glory rich,<br>
 Degraded to a poor, pretended Witch,<br>
 Who rais'd her spells, and all her magic power,<br>
 But on the folly of the favoring hour?<br>
 Whose dark, despis'd illusions melt away<br>
 At the clear dawn of Philosophic day?<br>
 To such they sink her, who lament her fall<br>
 From the high Synod of th' Olympian Hall;<br>
 Who worship System, hid in Fancy's veil.<br>
 And think that all her Epic force must fail,<br>
 If she no more can borrow or create<br>
 Celestial Agents to uphold her state.<br>
 To prove if this fam'd doctrine may be found<br>
 To rest on solid, or on sandy ground,<br>
 <b>Let Critic Reason all her light diffuse<br>
 O'er the wide empire of this injur'd Muse</b>,<br>
 To guide our search to every varied source<br>
 And separate sinew of her vital force.--<br>
 To three prime powers within the human frame,<br>
 With equal energy she points her aim:<br>
 By pure exalted Sentiment she draws<br>
 From Judgment's steady voice no light applause;<br>
 By Nature's simple and pathetic strains,<br>
 The willing homage of the Heart she gains;<br>
 The precious tribute she receives from these,<br>
 Shines undebas'd by changing Time's decrees;<br>
 The noble thought, that fir'd a Grecian soul,<br>
 Keeps o'er a British mind its firm controul;<br>
 The scenes, where Nature seems herself to speak,<br>
 Still touch a Briton, as they touch'd a Greek:<br>
 To captivate admiring Fancy's eyes,<br>
 She bids celestial decorations rise;<br>
 But, as a playful and capricious child<br>
 Frowns at the splendid toy on which it smil'd;<br>
 So wayward Fancy now with scorn surveys<br>
 Those specious Miracles she lov'd to praise;<br>
 Still fond of change, and fickle Fashion's dupe,<br>
 Now keen to soar, and eager now to stoop,<br>
 Her Gods, Dev'ls, Saints, Magicians, rise and fall,<br>
 And now she worships each, now laughs at all.",2004-08-16 00:00:00 UTC
"","",,"One may have ""The throne of Virtue in [his] steadfast heart""",15585,2009-09-14 19:44:02 UTC,"","Searching ""throne"" and ""heart"" in HDIS (Poetry)","",5853,"To thee, reserved in Asia's richest spoil,<BR> &nbsp; Fancy and Wisdom will their wealth impart;<BR> Deck with their jewels, won by letter'd toil,<BR> &nbsp; <b>The throne of Virtue in thy steadfast heart!</b><BR>",2004-08-07 00:00:00 UTC
"","",,"The mind may be kept upon her throne ""in duty firm and sage""",15964,2009-09-14 19:45:16 UTC,"",HDIS,"",6007,"Venusia<BR><BR>HYMN<BR><BR>DELIGHTS there are, that suit with age,<BR> &nbsp; And mine be such alone!<BR><b> To keep, in duty firm and sage,<BR> &nbsp; The mind upon her throne</b>;<BR><BR>Tumultuous passions to subdue,<BR> &nbsp; To banish worldly care,<BR> And seem, while friends in Heaven we view,<BR> &nbsp; Almost an inmate there.<BR>",2004-07-09 00:00:00 UTC
"","",,"The Lord may establish himself in ""The heart [his] real throne""",15966,2009-09-14 19:45:17 UTC,"","Searching ""throne"" and ""heart"" in HDIS (Poetry)","",6007,"<b>LORD! who hast call'd, with sovereign power,</b><BR> &nbsp; <b>The heart thy real throne<BR></b> May I perceive thee every hour<BR> &nbsp; Establish'd in my own!<BR>",2004-08-07 00:00:00 UTC
