provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""the mind is like a parachute"" in ProQuest Historical Newspapers: Los Angeles Times (1881 - 1986) ","""The mind is like a parachute. It must be opened in order to work.""",6531,"The traditional conservatism of the Tribune is undergoing a dramatic shift to what Maynard describes as a ""open-minded"" editorial policy not wedded to any particular ideology. ""The philosophy for our editorial page I found in a church bulletin,"" he said. <B>""The mind is like a parachute. It must be opened in order to work.""</B><BR>
(p. E1)",2009-05-15 00:00:00 UTC,,"","",2009-09-14 19:49:55 UTC,"","",17362
"Looking under the rubric ""The Mind"" in <U>The Columbia Dictionary of Quotations</U>. Ed. Robert Andrews. New York: Columbia UP, 1993.","""The human head is bigger than the globe.""",6537,<B>The human head is bigger than the globe</B>. It conceives itself as containing more. It can think and rethink itself and ourselves from any desire point outside the gravitational pull of earth. It starts by writing one thing and later reads itself as something else. The human head is monstrous.,2009-05-20 00:00:00 UTC,,"","",2009-09-14 19:49:56 UTC,"","",17368
Posted to facebook by Greg Camphire,"""The answer is yes, but there is nothing wrong with having an oblique heart, it is a lighthouse, a compass, wisdom, sharp instinct, experience of death, the power to divine a disquieting but blissful lack of adjustment, because I am discovering that my own maladjustment stems from my origins.""",6593,"<B>The answer is yes, but there is nothing wrong with having an oblique heart, it is a lighthouse, a compass, wisdom, sharp instinct, experience of death, the power to divine a disquieting but blissful lack of adjustment, because I am discovering that my own maladjustment stems from my origins</B>. For everyone knows that mosquitoes are a sign of heavy rain, that to cut my hair under a new moon will give it greater strength, to mention [End Page 11] a name I dare not utter will cause delays and great misfortune, and tying the devil with red string to the leg of a piece of furniture has at least tied up my demons. And I know in my heart -- which has never dared expose itself in the centre, and for centuries has kept well to the left under the cover of shadows -- I know full well that Man is such a stranger, even unto himself, that innocence alone makes him natural.<BR>
(pp. 11-12)",2009-08-11 00:00:00 UTC,,"","",2009-09-14 19:50:21 UTC,"","",17495
Reading,"""What's my head but a rat's nest / of dubious texts?""",6674,"Silence fixes our loves.<br>
Let me cultivate silence.<br>
<b>What's my head but a rat's nest<br>
of dubious texts?</b> Let water<br>
ask me, what have you learned?<br>
I tell the plush deeps, nothing.<br>
Nightfall, an old vexed hour.<br>
(ll. 8-14)",2010-02-03 22:04:26 UTC,,"","",2010-02-03 22:04:26 UTC,"","",17692
"","""If one must use metaphorical language, then let the metaphor be this: the mind and the world jointly make up the mind and the world. (Or, to make the metaphor even more Hegelian, the Universe makes up the Universe--with minds--collectively--playing a special role in the making up.)""",7203,"In short, I shall advance a view in which the mind does not simply 'copy' a world which admits of description by One True Theory. But my view is not a view in which the mind makes up the world, either (or makes it up subject to constraints imposed by 'methodological canons' and mind-independent 'sense-data'). <b>If one must use metaphorical language, then let the metaphor be this: the mind and the world jointly make up the mind and the world. (Or, to make the metaphor even more Hegelian, the Universe makes up the Universe--with minds--collectively--playing a special role in the making up.)</b><br>
(p. xi",2012-03-19 21:19:38 UTC,,Preface,META-METAPHORICAL,2012-03-19 21:19:38 UTC,"","",19646
"Reading Derek Melser's <u>The Act of Thinking</u> (Cambridge: MIT Press, 2004), 25.",""" But they can be sent along the usual channels […] until at some critical point, a ""mental faucet"" is closed, preventing them from actually being carried out.""",7865,"It may be that imagery is based on our ability to suppress motor activity […] If you imagine an orange, there may occur in your cortex a set of commands to pick it up, to smell it, to inspect it, and so on. Clearly these commands cannot be carried out, because the orange is not there. <b>But they can be sent along the usual channels […] until at some critical point, a ""mental faucet"" is closed, preventing them from actually being carried out.</b> Depending on how far down the line this ""faucet"" is situated, the images may be more or less vivid and real seeming.<br>
(p. 364)",2014-04-17 01:45:28 UTC,,"",REVISIT and fill in quote,2014-04-17 01:57:54 UTC,"","",23780
Searching Google Books,"""The mind is like the untrained elephant. When it is bound with the cord of mindfulness to the firm post of the previously discussed meditative object, [even] if it is unwilling to remain there, it is gradually brought under control, goaded by the hook of awareness.""",7963,"The discipline tying mind in that way to the meditative object is expressed by the simile of training an elephant, for example, a wild elephant is tied with many massive cords to a trunk or a post. However the elephant [may] stamp as he has learned ot do, he is indeed unable to do anything (about it), and being more and more enmeshed with the sharp hooks, is defeated and subdued (""broken in""). <b>The mind is like the untrained elephant. When it is bound with the cord of mindfulness to the firm post of the previously discussed meditative object, [even] if it is unwilling to remain there, it is gradually brought under control, goaded by the hook of awareness.</b> [...]<br>
(p. 119)",2014-07-08 20:09:48 UTC,,"","",2014-07-08 20:09:48 UTC,"","",24150
"Searching ""muckheap"" in Google Books","""God, what a muck-heap my mind is, thought Tallis.""",8039,"The room was small and narrow and the bed, which stretched along the wall, took up most of it. There were no sheets, but a mound of thin blankets underneath which Tallis slept in winter and on top of which he slept in summer. Books were piled against the other wall. Tallis pulled his legs up and leaned back. He could not think without a table. Better to give up and sleep now. Get up early and finish lecture. Better without a table. Better give up and sleep now. Get up early and finish lecture. Better not thoughts now. Sleep. Unbeing. No point in kneeling down, folding hands, muttering. Self-abasement, prostration, licking the groung and wriggling through. Tears and sex. <b>God, what a muck-heap my mind is, thought Tallis.</b> He closed his eyes and tried to breathe slowly and regularly. Words came without volition, sinking very slowly through his mind like pebbles. Words out of some lost and ancient past. Lighten my darkness. Tiddy pom tiddy pom tiddy pom from up above. The perils and dangers of this night. With his eyes still closed he uncurled his legs and turned over to lie prone upon the bed burying his face in the pillow. That peace which the world cannot give. There was light somewhere, cool precious light, somewhere quite else. The pillow smelt of dust and age and grief. It was an old pillow. It had attended upon life and death and birth and was tired of them all. It had no pillow slip on and it tickled Tallis's nose. Get undressed and turn out the light. Idiotic go sleep like this.",2014-12-16 16:19:58 UTC,,"","",2014-12-16 16:19:58 UTC,"","",24509
Reading,"""Is this passing madness / standing neck deep / in mudflats / tidetables / pasted / to the brain?""",8351,"Is this passing madness<br>
standing neck deep<br>
in mudflats<br>
&nbsp; &nbsp; &nbsp; &nbsp; with tidetables<br>
pasted<br>
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; to the brain?",2021-07-12 20:34:20 UTC,,"","",2021-07-12 20:35:24 UTC,"","",25302
Reading,"""my mind a shuttle among / set strings of the music / lets a weft of dream grow in the day time, / an increment of associations, / luminous soft threads, / the thrown glamour, crossing and recrossing,  / the twisted sinews underlying the work.""",8353,"my mind a shuttle among<br>
   nbps;   nbps;   nbps;   nbps;   nbps;   nbps; set strings of the music<br>
lets a weft of dream grow in the day time,<br>
   nbps;   nbps;   nbps;   nbps;   nbps;   nbps;   nbps;   nbps;   nbps; an increment of associations,<br>
   nbps;   nbps; luminous soft threads,<br>
the thrown glamour, crossing and recrossing,<br>
   nbps;   nbps;   nbps;   nbps;   nbps; the twisted sinews underlying the work. ",2021-07-28 19:45:01 UTC,,"","",2021-07-28 19:45:01 UTC,"","",25304
