work_id,text,metaphor,theme,created_at,reviewed_on,updated_at,context,comments,id,dictionary,provenance
4111,"<i>Intel.</i> See there the Prince <i>Adario,</i> conspicuous for his Equipage, but much more for his having his Princess in the same Coach with him. She come down deep to his <i>French Valet de Chambers</i> for this Favour: My Lady <i>Vertue,</i> she is certainly of your Court, and the greatest Ornament of that of <i>Angela's</i>; is not her Person graceful, her Air sweet and modest; <b>would not one believe her Charms are sufficient to conquer a thousand Hearts?</b> yet they make no impression upon that only One she desires to touch; her Birth is most illustrious, descended from a Race of Heroes, neither has Scandal, (which scarce spares your very Ladyships) tainted her Character, but when they object, they tell us she loves Cards too well, which was a Diversion she probably took up, to amuse her trouble of Mind from her Lord's repeated Inconstancy: How great and how little is that Man? something so very high, and yet so very low in his Character, even his Generosity is a Virtue too much extended, and borders so intimately upon Extravagancy; that one knows not how to divide 'em, then the Merit of his Courage is so allay'd by his want of Conduct, that in praising one, it always puts us in mind how much we ought to blame the other; so ambitious in his Principles; so humble in his Converse; so managed by his Favourites, and so mistaken in his unworthy Choice of 'em; in his Amours only there's no Contradiction, there 'tis all of a piece, Vice without any allay; he has corrupted more Women than a Grand-Seignor; his Pleasure consists in Variety; he leaves nothing undone to compass his Ends, and because Money makes the best dispatch, he is lavish of that to profuseness; the Traders in <i>Amour</i> no sooner see a handsome young Girl come to Town; a Citizen marry'd to a pretty Wife; a beautiful Daughter expos'd to the Frowns of Fortune by the death of her Parents, but they run with their Intelligence to his Highness; the <i>French-Valets</i> introduce 'em, one is very well rewarded, and the other, by these Services, keep themselves in favour; yet has he this of Magnificent in his Temper, he turns none of his Women to starve when he has done with 'em; there are several, (that sometimes shine in the <i>Prado</i>) to whom he has given large Cantons of his Estate; his now favourite Mistress is a Woman of exalted Birth; he purchas'd her of her Mother, (and that was most abominable) by a considerable Sum to her self, and a Settlement of Two thousand Crowns a Year upon her Daughter; the reverend Matron did not blush to sell the Prince's Favour to all that would purchase; (a wretched Principle) she was not asham'd to take sixty Pieces of a poor Poet, (all the Profit that his Brains had ever been able to present him) to make him only a <i>Subaltern</i>; the <i>French-Valets</i> rejoic'd at her death, because she was very like, during her Daughter's Reign, to run away with their Profit, the Bribes having all found the way to her. When the Prince went to his <i>Vice-Royalty</i> in the <i>Indies,</i> the Princess, his Wife, was forced to give give an incredible Sum to those rascally Fellows, or she had been left behind; yet had she the new Mortification, to find her Lord so wholly neglectful of her, and of all Business, as to shut up himself whole Days, to write long tedious repeated Assurances of Love to his then reigning Mistress; neither was he ever easie till she arriv'd, but those Transports are pretty well abated of their first violence; he has return'd long since to his darling love of Variety; 'tis pity no kind Hand is found to rescue him from this continu'd Vice, to paint on his Lady's suffering Merit, that, if possible, he may, tho' late, do justice to it. He's now no longer in his Youth; 'tis time these Follies shou'd pass away, but I doubt there's small hopes of it, whilst he is in those Hands, that manage him; but by the continuation of his Frailties, and will not, in all probability, so much to their own prejudice, awaken him from that Lethargy he appears so many Years to have been buried in: He's positively good-natur'd, all the Errors of his Life seem not to proceed so much from himself, as his Flatterers, who have cherish'd and encourag'd 'em in him; had his Choice first light upon Men of Honour, and true Principles, how eminent might he now have been? neither is it yet too late, if he strive to redeem his Character, it will appear, as if those ill Habits had been rather acquir'd than natural to him.<BR>(pp. 165-7)","""[W]ould not one believe her Charms are sufficient to conquer a thousand Hearts?""",Free indirect Discourse,2005-01-20 00:00:00 UTC,,2009-09-14 19:35:06 UTC,"","",10575,"","Searching ""conque"" and ""heart"" in HDIS (Prose)"
4115,"&nbsp; But since that Love's a Boy,<BR> &nbsp; &nbsp; So foolish and so blind,<BR> &nbsp; &nbsp; No more shall you enjoy,<BR> &nbsp; &nbsp; No more will I be kind;<BR> &nbsp; &nbsp; I'll now defy his Darts,<BR> &nbsp; &nbsp; Ne'er wounded be again,<BR> &nbsp; &nbsp; <b>But strive to conquer Hearts,<BR> &nbsp; And triumph o'er their Pain</b>.<BR> &nbsp; No Cringes, Bows, or Sighs,<BR> &nbsp; Shall my Affections win,<BR> &nbsp; No Flatt'ries, Vows or Lies<BR> &nbsp; Shall draw me further in;<BR> &nbsp; I'll airy be, and vain,<BR> &nbsp; But neither kind or true,<BR> &nbsp; And thus revenge on Man,<BR> &nbsp; The Wrongs I've found from you.<BR>","A Lady wounded in love may ""strive to conquer Hearts, / And triumph o'er their Pain""","",2005-02-14 00:00:00 UTC,,2009-09-14 19:35:06 UTC,"","",10577,"","Searching ""conque"" and ""heart"" in HDIS (Poetry)"
4117,"Try then, thou who without Controul<BR> <b>&nbsp; Hast shot thy Form into my Soul</b><BR> (Whose Eyes still conquer with a View)<BR> O try (tho 'twill be hard to do)<BR> Yet try to make me hate thee too;<BR> &nbsp; I care not if I'm wretched so I'm true.<BR>",A form may be shot into the soul,"",2005-02-14 00:00:00 UTC,,2009-09-14 19:35:06 UTC,"",&bull;Is this rather a body metaphor? (Bodies are shot...),10579,"",Searching  in HDIS (Poetry)
4120,"Thus Sorrow, lately, did attempt to shroud<br>
 Fair <i>Adorissa</i>'s Glories in a Cloud:<br>
<b> Her Mind, 'tis true, the Tyrant did invade,<br>
 But her all-bright'ning Eyes cou'd fear no Shade</b>.<br>
 Affliction, while 'twou'd Enviously disarm<br>
 Her Looks of Darts, is made it self a Charm.<br>
 Beauty, distrest, does open to our View<br>
 A Lustre that before we never knew;<br>
 First our Concern, does then our Wonder move,<br>
 And the next Step's Inevitable Love!<br>
 In vain Eclips'd, her Eyes (us'd to subdue)<br>
 No sooner look abroad but wound anew.<br>
","""Her Mind, 'tis true, the Tyrant [Sorrow] did invade, / But her all-bright'ning Eyes cou'd fear no Shade.""","",2005-05-04 00:00:00 UTC,2010-06-01,2010-06-01 15:35:55 UTC,"from Hymeneals: Or, Marriage Verses","",10582,"","Searching ""mind"" and ""invad"" in HDIS (Poetry)"
7410,"<i>Queen</i>. In such an endless Maze I rove, <br>
Lost in Labyrinths of Love, <br>
   My Breast with hoarded Vengeance burns, <br>
      While Fear and Rage <br>
     With Hope engage,<br>
   And rule my wav'ring Soul by turns. <br>
(I.i, p. 3)","""Lost in Labyrinths of Love, / My Breast with hoarded Vengeance burns, / While Fear and Rage / With Hope engage, / And rule my wav'ring Soul by turns.""","",2013-06-12 13:44:32 UTC,,2013-06-12 13:44:32 UTC,"Act I, Scene i","",20542,"",Searching in Google Books
7410,"<em>I Ang</em>. See, see, he smiles amidst his Trance,<br>
And shakes a visionary Lance,<br>
His Brain is fill'd with loud Alarms,<br>
Shouting Armies, clashing Arms,<br>
The softer Prints of Love deface;<br>
And Trumpets sound in ev'ry Trace.<br>
<blockquote>Both. <em>Glory Strives,<br>
The Field is won,<br>
Fame revives<br>
And Love is Gone</em>.</blockquote><br>
(III.i, p. 28)","""See, see, he smiles amidst his Trance, / And shakes a visionary Lance, / His Brain is fill'd with loud Alarms, / Shouting Armies, clashing Arms, / The softer Prints of Love deface; / And Trumpets sound in ev'ry Trace.""","",2013-06-12 13:48:22 UTC,,2013-06-12 13:48:41 UTC,"Act III, Scene i","INTEREST: a ""visionary"" battle, literalized in the brain.",20543,Impressions and Inhabitants,Searching in Google Books
4111,"<b>That fatal Night the Duke felt hostile Fires in his Breast, <em>Love</em> was entred with all his dreadful Artillery; he took possession in a moment of the Avenues that lead to the Heart! neither did the resistance he found there serve for any thing but to make his Conquest more illustrious</b>. The Duke try'd every corner of his uneasie Bed! whether shut or open, Charlot was still before his Eyes! his Lips and Face retain'd the dear Impression of her Kisses! the Idea of her innocent and charming Touches, wander'd o'er his Mind! he wish'd again to be so bless'd, but then, with a deep and dreadful Sigh, he remembred who she was, the Daughter of his Friend! of a Friend who had at his Death left the charge of her Education to him! his Treaty with the Princess Dowager, wou'd not admit 
<!--Page 59 -->him to think of marrying of her, Ambition came in to rescue him (in that particular) from the Arms of Love. To possess her without, was a villanous detestable Thought! but not to possess her at all, was loss of Life! was Death inevitable! Not able to gain one wink of Sleep, he arose with the first Dawn, and posted back to <em>Angela</em>. He hop'd the hurry of Business, and the Pleasures of the Court, wou'd stifle so guilty a Passion; he was too well perswaded of his Distemper, the Symptoms were right, the Malignity was upon him! he was regularly possess'd! Love, in all its forms, had took in that formidable Heart of his! he began to be jealous of his Son, whom he had always design'd for <em>Charlot</em>'s Husband; he cou'd not bear the thoughts that he shou'd be belov'd by her, tho' all beautiful, as the lovely Youth was. She had never had any tender Inclinations for him, nothing that exceeded the warmth of a Sister's love! whether it were that he were designed for, or that the Precepts of Education had warn'd her from too precipitate a liking: She was bred up with him, accustom'd to his Charms, they made no impression upon her Heart! neither was the Youth more sensible. The Duke cou'd distress neither of 'em by his love of that side, but this he was not so happy to know. He wrote up for the young Lord to come to Court, and gave immediate orders for forming his Equipage, that he might be sent to Travel: Mean time <em>Charlot</em> was never from his Thoughts. Who knows not the violence of beginning Love! especially a Love that we hold opposite to our Interest and Duty? <em>'Tis an unreasonable excess of Desire, which enters swiftly, but departs slowly</em>.<br>
(pp. 58-9)","""That fatal Night the Duke felt hostile Fires in his Breast, Love was entred with all his dreadful Artillery; he took possession in a moment of the Avenues that lead to the Heart! neither did the resistance he found there serve for any thing but to make his Conquest more illustrious.""","",2013-06-21 03:24:26 UTC,,2013-06-21 03:24:26 UTC,"","",21075,Empire,"Searching ""mind"" in C-H Lion"
7565,"KING. <br>
On to the Temple with him: Let her rave, <br>
And prophesie ten thousand thousand Horrors; <br>
I could join with her now, and bid 'em come; <br>
They fit the present Fury of my Soul. <br>
The Stings of Love and Rage are fix'd within, <br>
And drive me on to Madness. Earthquakes, Whirlwinds, <br>
A general Wreck of Nature now would please me. <br>
For oh! not all the driving wintry War, <br>
When the Storm groans and bellows from afar, <br>
When thro' the Gloom the glancing Lightnings fly, <br>
Heavy the ratling Thunders roll on high, <br>
And Seas and Earth mix with the dusky Sky; <br>
<b>Not all those warring Elements we fear, <br>
Are equal to the inborn Tempest here; <br>
Fierce as the Thoughts which mortal Man controul, <br>
When Love and Rage contend, and tear the lab'ring Soul.</b><br>
(III.i, p. 32)","""Not all those warring Elements we fear, / Are equal to the inborn Tempest here; / Fierce as the Thoughts which mortal Man controul, / When Love and Rage contend, and tear the lab'ring Soul.""",Psychomachia,2013-07-25 03:42:27 UTC,,2013-07-25 03:42:27 UTC,"Act III, scene i","",22023,"",C-H Lion
7565,"ARIBERT.<br>
Now what Return to make--<b>Oh let me sink, <br>
With all these warring Thoughts together in me, <br>
Blushing to Earth, and hide the vast Confusion.</b><br>
(IV.i, p. 36)","""Oh let me sink, / With all these warring Thoughts together in me, / Blushing to Earth, and hide the vast Confusion.""","",2013-07-25 03:43:26 UTC,,2013-07-25 03:43:26 UTC,"Act IV, scene i","",22024,"",C-H Lion
7565,"SEOFRID. <br>
Ha! whence this sudden Start! <br>
[<em>Aside</em>.] <br>
<b>That wrathful Frown, <br>
Your Eyes fierce glancing, and your changing Visage, <br>
Now pale as Death, now purpled o'er with Flame, <br>
Give me to know your Passions are at odds, <br>
And your whole Soul is up in Arms within.</b><br>
(V.i, p. 48)","""That wrathful Frown, / Your Eyes fierce glancing, and your changing Visage, / Now pale as Death, now purpled o'er with Flame, / Give me to know your Passions are at odds, / And your whole Soul is up in Arms within.""","",2013-07-25 03:52:07 UTC,,2013-07-25 03:52:07 UTC,"Act V, scene i","",22030,"",C-H Lion
