theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
Mind and Body,2013-06-17 03:37:11 UTC,Searching HDIS (Drama),4300,"MISS MOLLY<br>
As for my Part, I have but a few Days to be under her Tyranny--Nothing sure was so insipid as her Management of Children; <b>Severity makes more Hypocrites than any Sort of Discipline; streight lacing the Body may make us good Shapes, but there's no streight lacing our Minds.</b><BR><BR><i>Love's Laws are known to all the Female Race.<BR>And, tho' our Parents preach, will still take Place.<BR></i>",,11229,Act III,2005-04-25 00:00:00 UTC,"""Severity makes more Hypocrites than any Sort of Discipline; streight lacing the Body may make us good Shapes, but there's no streight lacing our Minds.""","",""
"",2009-09-14 19:35:42 UTC,"Searching ""mirror"" and ""mind"" in HDIS (Drama); found again ""passion""",4306,"SIR. PAT.<BR>Heav'n make me good enough for your Example; too well I know all of us have got our favourite Passions, and our Vices too. <b>But Friendship is the Mirror of the Mind, which lays open to us all our Faults</b>.",,11237,"Act V, scene 5i",2005-11-30 00:00:00 UTC,"""But Friendship is the Mirror of the Mind, which lays open to us all our Faults""","",""
"",2009-09-14 19:35:43 UTC,Reading,4321,"TOM <BR><b>I met her this morning in a new manteau and petticoat, not a bit worse for her lady's wearing, and she has always new thoughts and new airs with new clothes</b>. Then she never fails to steal some glance or gesture from every visitant at their house, and is indeed the whole town of coquettes at second hand.<BR>(Act I, scene i, p. 228)",2008-12-03,11260,"Tom describes Phillis, who shortly appears",2003-07-22 00:00:00 UTC,"""I met her this morning in a new manteau and petticoat, not a bit worse for her lady's wearing, and she has always new thoughts and new airs with new clothes.""","",&bull;Usage only? What sort of figure is this? (If it is one...) REVISIT.
"",2011-03-26 18:57:03 UTC,Reading,4321,"HUMPHREY <br>
'Twas Providence indeed. But pray, sir, after all this trouble, how came this lady at last to England?<br>
<br>
BEVIL JUNIOR <br>
<b>The disappointed advocate, finding she had so unexpected a support, on cooler thoughts descended to a composition, which I, without her knowledge, secretly discharged</b>.<br>
<br>
HUMPHREY <br>
That generous concealment made the obligation double.<br>
<br>
BEVIL JUNIOR <br>
Having thus obtained her liberty, I prevailed, not without some difficulty, to see her safe to England; where no sooner arrived, but my father, jealous of my being imprudently engaged, immediately proposed this other fatal match that hangs upon my quiet.<br>
(I.ii, p. 235)",2011-03-26,11261,"Act I, Scene ii",2003-07-22 00:00:00 UTC,"""The disappointed advocate, finding she had so unexpected a support, on cooler thoughts descended to a composition, which I, without her knowledge, secretly discharged.""","",Bevil explains how he met Indiana
"",2009-09-14 19:35:43 UTC,Reading,4321,"LUCINDA <BR>Pshaw! I have a very great value for Mr. Bevil but have absolutely put an end to his pretensions in the letter I gave for him. But my father, in his heart, still has a mind to him, were it not for this woman they talk of. And I am apt to imagine he is married to her, or never designs to marry at all.<BR>(Act III, scene i, p. 249)",2009-06-09,11262,Lucinda and Phillis discuss suitors and matches,2003-07-22 00:00:00 UTC,"""But my father, in his heart, still has a mind to him, were it not for this woman they talk of.""","",&bull;Having a mind in one's heart! Ha!
"",2009-09-14 19:35:43 UTC,Reading,4321,"INDIANA <BR>What said you, sir? Your wife! <b>Whither does my fancy carry me?</b> What means this unfelt motion at my heart? And yet again my fortune but deludes me, for if I err not, sir, your name is Sealand, but my lost father's name was--<BR><BR>MR. SEALAND <BR>Danvers! Was it not?<BR>(Act V, scene iii, p. 272)",,11263,"Act V, scene iii. Recognition scene (Mr. Sealand and Indiana)",2003-07-22 00:00:00 UTC,"""Whither does my fancy carry me?""","",""
"",2009-09-14 19:35:44 UTC,Reading,4321,"TOM <BR>I say, it is that thou art a part which gives me pain for the disposition of the whole. You must know, madam, to be serious, I am a man, at the bottom, of prodigious nice honor. You are too much exposed to company at your house. To be plain, I don't like so many that would be your mistress's lovers whispering to you.<BR><BR>PHILLIS <BR>Don't think to put that upon me. <b>You say this because I wrung you to the heart when I touched your guilty conscience about Judy</b>.<BR>(Act I, scene i, p. 229)",,11264,"Act I, scene i. Tom and Phillis banter",2003-07-22 00:00:00 UTC,"""You say this because I wrung you to the heart when I touched your guilty conscience about Judy""","",""
"",2009-09-14 19:35:44 UTC,Reading,4321,"HUMPHREY <BR>I find, sir, you are irrecoverably fixed upon this lady.<BR><BR>BEVIL JUNIOR <BR><b>As my vital life dwells in my heart.</b> And yet you see what I do to please my father: walk in this pageantry of dress, this splendid covering of sorrow. But, Humphrey, you have your lesson.<BR>(Act I, scene ii, p. 235)",,11265,Bevil and Humphrey discuss Indiana (Bevil is dressed to marry),2003-07-22 00:00:00 UTC,"One's ""vital life"" dwells in the heart","",""
"",2009-09-14 19:35:44 UTC,Reading,4321,"INDIANA <BR>I have, when I am with him, ten thousand things besides my sex's natural decency and shame to suppress my heart that yearns to thank, to praise, to say it loves him. <B>I say, thus it is with me while I see him; and in his absence I am entertained with nothing but your endeavors to tear this image from my heart and, in its stead, to place a base dissembler, and artful invader of my happiness, my innocence, my honor</B>.<BR>(II.ii, p. 239-40)",2009-03-04,11266,"Act II, scene ii<BR>Indiana defends Bevil to the suspicious Isabella",2003-07-22 00:00:00 UTC,"""I say, thus it is with me while I see him; and in his absence I am entertained with nothing but your endeavors to tear this image from my heart and, in its stead, to place a base dissembler, and artful invader of my happiness, my innocence, my honor.""","","&bull;There's a problem in categorizing ""images"" as figurative. They are, after all, thought to be the intentional objects that exist in the mind--or, in this case, the heart. REVISIT

"
"",2014-06-06 04:06:20 UTC,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.",7924,"<b>Upon her Tongue did such smooth Mischief dwell,<br>
And from her Lips such welcome Flatt'ry fell,<br>
Th' unguarded Youth, in Silken Fetters ty'd,<br>
Resign'd his Reason, and with Ease comply'd.<br>
Thus does the Ox to his own Slaughter go,<br>
And thus is senseless of th' impending Blow.<br>
Thus flies the simple Bird into the Snare,<br>
That skilful Fowlers for his Life prepare.</b><br>
But let my Sons attend, Attend may they<br>
Whom Youthful Vigour may to Sin betray;<br>
Let them false Charmers fly, and guard their Hearts<br>
Against the wily Wanton's pleasing Arts,<br>
With Care direct their Steps, nor turn astray,<br>
To tread the Paths of her deceitful Way;<br>
Lest they too late of Her fell Power complain,<br>
And fall, where many mightier have been Slain.<br>
(Cf. III, pp. 534-5 in Bond ed.)",,23920,"",2014-06-06 04:06:20 UTC,"""Upon her Tongue did such smooth Mischief dwell, / And from her Lips such welcome Flatt'ry fell, / Th' unguarded Youth, in Silken Fetters ty'd, / Resign'd his Reason, and with Ease complied. / Thus does the Ox to his own Slaughter go, / And thus is senseless of th' impending Blow. / Thus flies the simple Bird into the Snare, / That skilful Fowlers for his Life prepare.""",Animals,""
