updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2009-09-14 19:37:17 UTC,12694,2005-02-14 00:00:00 UTC," How mighty Thou art,<BR> &nbsp; O love, to convert!<BR><b> Love only could conquer so stubborn an heart</b>.<BR>","",4780,,"""Love only could conquer so stubborn an heart""","Searching ""conque"" and ""heart"" in HDIS (Poetry)","","",""
2009-09-14 19:37:17 UTC,12695,2005-02-14 00:00:00 UTC,"Jesus, Son of the Most High,<BR> &nbsp; Power omnipotent is Thine;<BR> Lord of all in earth and sky,<BR> &nbsp; Vindicate Thy right Divine;<BR><b>Conquer this rebellious heart</b>:<BR> &nbsp; Then I know, in love renew'd,<BR> Thou, my present Saviour, art<BR> &nbsp; The One, true, eternal God.<BR>",&bull;I've included twice: Conquest and Rebellion,4780,,"Jesus can vindicate his ""right Divine"" and ""Conquer this rebellious heart""","Searching ""conque"" and ""heart"" in HDIS (Poetry)","","",""
2009-09-14 19:37:32 UTC,12911,2005-04-19 00:00:00 UTC,"&nbsp; What tongue cannot tell<BR> &nbsp; In believing I feel,<BR> The pledge and the witness; but where is the seal?<BR><BR><b>&nbsp; The seal is secure,<BR> &nbsp; And keeps my heart  pure:</b><BR> This, this is the proof I shall always endure.<BR><BR>&nbsp; For this do I call<BR> &nbsp; On my Jesus, my All:<BR> O tell me by love that I never shall fall;<BR>","",4834,,"""The seal is secure, / And keeps my heart pure""","Searching ""seal"" and ""heart"" in HDIS (Poetry)","",Part II. Hymns for those that Wait Full Redemption.,""
2016-06-07 04:01:46 UTC,24910,2016-06-07 04:01:46 UTC,"Tommie would stare ahead until the boy spat across the car to the dented steel wall upon which she’d fixed her gaze. <b>A yellow-brown glob would slide down the metal, and Tommie would shut her eyes, the bees and white heads of flowers nodding in the warm daylight and the silhouette of Gary’s baseball cap written across the inside of her skull.</b><br>
(p. 36)","",8149,,"""A yellow-brown glob would slide down the metal, and Tommie would shut her eyes, the bees and white heads of flowers nodding in the warm daylight and the silhouette of Gary’s baseball cap written across the inside of her skull.""",Reading,"","",""
2016-06-07 04:05:05 UTC,24911,2016-06-07 04:05:05 UTC,"""I've been looking for the silver girl,"" he said. And it's a shame, because when this lunch is over, I have to put you in my truck, and take you home, and say good-bye."" <b>His thoughts washed back and forth between pitying the child and wanting to crush her, stamp her out for her own sake.</b> Because he knew exactly what the rest of her life would be after he returned her, and it was a bleak and terrible secret that he and all the world were keeping from her, and his withholding was the worst of all, because his presence in her life--this sudden and unusual friendship--might be the only bright spot, the only break in an otherwise scripted life. She was an arm's length away. He could reach her, he could show her something else, just briefly, just for a page of her life. She was just close enough to warn. With a small bright spoon she ate from her glass dish of crème fraîche and the last of summer's crushed blackberries.<br>
(p. 52)","",8149,,"""His thoughts washed back and forth between pitying the child and wanting to crush her, stamp her out for her own sake.""",Reading,"","",""
2016-06-07 04:06:24 UTC,24912,2016-06-07 04:06:24 UTC,"So you see, none of this was planned. This is the kind of unforeseeable map that arises one bright little city at a time. <b>It's about letting go of the clench in your forehead and letting your heart steer.</b> And it isn't as easy as it sounds.<br>
(p. 56)","",8149,,"""It's about letting go of the clench in your forehead and letting your heart steer.""",Reading,"","",""
2016-06-07 04:07:26 UTC,24913,2016-06-07 04:07:26 UTC,"It was hot. Everything bleached white and yellow in the punishing heat. When Lamb turned and saw the girl working her legs and sweating and squinting into the sun--Christ, what can a man say? It was like his bones had been wired tight all his life, and seeing her that way, everything suddenly went slack. <b>His mind unwinding like a spool of loose thread.</b> What a man she rendered him, simply by being a girl who could be picked up and moved: what he wanted to be, what he ought to be, what was most unintelligible and unplanned and true in him when he carried her out of her fettered world to this. How powerful she was as long as she asserted no will of her own.<br>
(p. 167)","",8149,,"""His mind unwinding like a spool of loose thread.""",Reading,"","",""
2016-06-07 04:08:15 UTC,24914,2016-06-07 04:08:15 UTC,"He stared at her little heart-shaped face and kissed her cheek and kissed her mouth and a thrilling horror spread like a stain through the hollow of his chest.<br>
(p. 202)","",8149,,"""He stared at her little heart-shaped face and kissed her cheek and kissed her mouth and a thrilling horror spread like a stain through the hollow of his chest.""",Reading,"","",""
2016-06-07 04:10:00 UTC,24915,2016-06-07 04:10:00 UTC,"And he will sit there in his truck, both hands on the wheel, smiling with all of his teeth, watching her go. <b>And the wind will be dirty in his hair, and there will be no decent place left in his heart because in all this chasing nothing he will have scrubbed it out, scrubbed it hollow, and nothing can fill it back up but words he makes as beautiful as he can.</b> A sentence that will carry, he hopes, as if it were the wind, as if there were seeds of rush and blue-eyed grass upon it. As if the alphabet could reset his bones, or restart his life.<br>
(p. 208)","",8149,,"""And the wind will be dirty in his hair, and there will be no decent place left in his heart because in all this chasing nothing he will have scrubbed it out, scrubbed it hollow, and nothing can fill it back up but words he makes as beautiful as he can.""",Reading,"","",""
2016-06-07 04:11:05 UTC,24916,2016-06-07 04:11:05 UTC,"""I need a little of this space to do some soul searching, Linnie. I need to test myself. Or. <b>Clean out my heart, you know? It's like a crowded old garage. It needs emptying and sorting.</b>""<br>
(p. 221)","",8149,,"""Clean out my heart, you know? It's like a crowded old garage. It needs emptying and sorting.""",Reading,"","",""
