context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"Volume the Last, Bk. 6, chapt. 7",2004-11-16 00:00:00 UTC,2011-07-19 01:14:25 UTC,"","Mr. <i>Nichols</i> would have chose <i>David's</i> Bond before a Security from Mr. <i>Orgueil,</i> if he would have given it (of which, indeed, there was no Danger) for <i>Nichols</i> very well knew <i>Orgueil's</i> Manner of acting in all Concerns about Money, for he was his Steward: and although <i>Orgueil</i> would not lay down the Money for <i>David,</i> yet had he been once Security for him, he would never have suffered his Friend to have been torn to Pieces for his Honour's sake; and Mr.<i>Nichols</i>  would not have dared to have seized<i>David's</i>  Goods, for fear of disobliging Mr.<i>Orgueil</i> ; which he, on Calculation, thought was hazarding more than their Value. For Mr. <i>Nichols</i> had a Pair of Compasses, by which he could take as true a Measure of every Man's Disposition concerning Monies, as of his Lands. And when he did not meet with such Men as <i>David</i> (an Accident that did not often occur) he was generally right in his Judgment: <b>for as his whole Mind was bent on one Point, and as the Knowledge of Characters relating to that Point was the grand Instrument of his Trade, he as mechanically acquired it as a Fisherman does the Knowledge of the proper Baits to catch the several Sorts of Fish</b>.<br>
(pp. 116-17)","",2011-07-18,4745,12542,"""[F]or as his whole Mind was bent on one Point, and as the Knowledge of Characters relating to that Point was the grand Instrument of his Trade, he as mechanically acquired it as a Fisherman does the Knowledge of the proper Baits to catch the several Sorts of Fish.""",Searching in HDIS (Prose),""
"Vol the Last, Book 6, Chap. 10",2006-03-11 00:00:00 UTC,2011-07-19 01:35:48 UTC,"","<b>Then a perplexed Heap of Notions crowded into his Mind, about Justice, Injustice, Prudence, Imprudence, Friendship, and Benevolence</b>; till at last these confused Notions produced a fixed Opinion, that Partiality should not make a Man lay out his whole Stock of Generosity on one Family; but that his Benevolence should flow more universally. These and more such like Arguments had almost conquered, when they were reinforced by another, which proved so strong, it was irresistible.","",2011-07-18,4745,12567,"""Then a perplexed Heap of Notions crowded into his Mind, about Justice, Injustice, Prudence, Imprudence, Friendship, and Benevolence.""","Searching ""mind"" and ""crowd"" in HDIS (Prose)","&bull;Is a ""heap"" a personification? I doubt it. There are different sorts of crowds."
"Bk. III, Chapter viii. Arabella tells Glanville that she does not wish his death.",2009-09-14 19:37:41 UTC,2009-09-14 19:37:41 UTC,"","I know, said she, that he apprehends, <b>the Sight of me will cause so many tumultuous Motions in the Soul of his Patient</b>, as may prove prejudicial to him: Nevertheless, since his Disorder is, questionless, more in his Mind than Body, I may prove, haply, a better Physician than he; since I am more likely, than he, to cure and Illness i have caused--<BR>(Bk. III, Chapter viii, p. 133)","",,4874,13033,"""[T]he Sight of me will cause so many tumultuous Motions in the Soul of his Patient""",Reading,There is a powerful connection between mind and body in this novel that is worth keepin track of (part of it has to do with romance conventions). 
"Vol. 2, Book 6, Chap. 1",2005-03-10 00:00:00 UTC,2009-09-14 19:37:46 UTC,"","<b>For some Hours I stood in the same Posture in which she had left me; contemplating the sudden Change I had experienced in my Heart, and the Beauty of that divine Image, which was now engraven in it</b>. Night drawing on, I began to think of going home; and, untying my Horse, I returned the Way I had come; and at last struck into a Road, which brought me to the Place where I parted from the Company; from whence I easily found my Way home, so changed both in my Looks and Carriage, that my Father, and all my Friends, observed the Alteration with some Surprize.<BR>(pp. 62-3)","",,4874,13098,"One may contemplate ""the sudden Change"" and ""divine Image"" which is engraven in the heart","Searching ""heart"" and ""engrav"" in HDIS (Prose)",""
"Bk. VIII, Chapter vii",2009-09-14 19:37:47 UTC,2009-09-14 19:37:47 UTC,"","The secret Charm in the Countenance, Voice, and Manner of the Countess, join'd to the Force of her reasoning, could not fail of making some Impression on the Mind of <i>Arabella</i>; but it was such an Impression as came far short of Conviction. She was surpriz'd, embarrass'd, perplex'd, but not convinc'd. Heroism, romantick Heroism, was rooted deeply in her Heart; it was her Habit of thinking, a Principle imbib'd from Education. She could not separate her Ideas of Glory, Virtue, Courage, Generosity, and Honour, from the false Representations of them in the Actions of <i>Oroondates</i>, <i>Juba</i>, <i>Artaxerxes</i>, and the rest of the imaginary Heroes. <b>The Countess's Discourse had raised a Kind of Tumult in her Thoughts, which gave an Air of Perplexity to her lovely Face</b>, and made that Lady apprehensive she had gone too far, and lost that Ground in her Esteem, which she had endeavour'd to acquire by a Conformity to some of her Notions and Language. In this however, she was mistaken; <i>Arabella</i> felt a Tenderness for her that had already the Force of a long contracted Friendship, and an Esteem little less than Veneration.<BR>(p. 329)","",2003-10-23,4874,13115,"""The Countess's Discourse had raised a Kind of Tumult in her Thoughts, which gave an Air of Perplexity to her lovely Face""",Reading,""
"",2004-04-27 00:00:00 UTC,2013-06-04 16:33:48 UTC,"","How uncertain,--how wandering are the passions of mankind,--how yielding to every temptation that presents itself;--seldom are they masters of their own hearts or actions, especially at Jemmy's years; and well may they deceive others in what they are deceived themselves.<br>
<br>
When they protest to love no other object than the present, they may, perhaps, resolve to be as just as they pretend;--but alas!--this is not in their power, even though it may in their will;--they can no more command their wishes than they can their thoughts, which, as Shakespear tells us,--'Once lost, are gone beyond the clouds.' --<b>We often see that to reverse this boasted constancy is the work of but a single minute,--and then in vain their past professions recoil upon their minds;--in vain the idea of the forsaken fair haunts them in nightly visions</b>.<br>
(II.xxii, pp. 232-3)","",,4892,13127,"""We often see that to reverse this boasted constancy is the work of but a single minute,--and then in vain their past professions recoil upon their minds;--in vain the idea of the forsaken fair haunts them in nightly visions.""","Searching ""haunt"" and ""mind"" in HDIS (Prose Fiction)",""
Opening of Chapter 10,2004-04-27 00:00:00 UTC,2014-09-28 16:07:56 UTC,"","When Lady <i>Dellwyn</i> finished the new furnishing her Castle, she began to be at a great Loss for Employment; she had now no Refuge from a languid, wearisome Melancholy, which is often called a Fever upon the Spirits; she had no Food from outward Objects, to employ her animal Spirits, and they therefore prey'd at home; and oppressed her own Mind.<br>
<br>
<b>This being haunted with Ghosts, dejected with an unaccountable Melancholy, and afflicted with a Variety of Distempers, tho' we are at a Loss to discover what Appellation to give them, is very often the Result of nothing more than a strong Imagination unimployed, which could be all alive and merry if it was not confined to some Scene of Dullness, which curbs all its Pleasures; and then, rather than be motionless, it chuses to be mischievous, bearing in that respect a strong Resemblance to the Activity of the Monkey, whose chief Glory is to mimick Man, and who, as far as that Mimickry goes, is a most perfect Master of that Branch of Ridicule.</b><br>(I.i.10, pp. 92-3)",Animals,,5068,13592,"""This [her own Mind] being haunted with Ghosts, dejected with an unaccountable Melancholy, and afflicted with a Variety of Distempers, tho' we are at a Loss to discover what Appellation to give them, is very often the Result of nothing more than a strong Imagination unimployed, which could be all alive and merry if it was not confined to some Scene of Dullness, which curbs all its Pleasures; and then, rather than be motionless, it chuses to be mischievous, bearing in that respect a strong Resemblance to the Activity of the Monkey, whose chief Glory is to mimick Man, and who, as far as that Mimickry goes, is a most perfect Master of that Branch of Ridicule.""","Searching ""haunt"" and ""mind"" in HDIS (Prose Fiction)",There was a DUPE: 13593. I deleted the second metaphor.
"Vol. I, Bk i, chapter 2",2004-11-17 00:00:00 UTC,2013-10-06 20:59:33 UTC,"","The Life his Lordship <i>chose,</i> brought him to that Condition in which we have seen him enter the married State. In his grand Climacteric he discovered, that to live soberly, with a virtuous young Wife, might possibly render him more solid Happiness, than he had ever hitherto enjoyed. <b>Even this Piece of Wisdom did not find its Way into his Mind by Reflexion (that Passage for its Entrance had long been too closely barricadoed), but came in at his Eyes, and engaged his constant Counsellors, his Inclinations, on the Side of a fair Object he had accidentally beheld, at the House of a neighbouring Gentleman.</b> One Circumstance unluckily slipt his Memory, namely, the Impropriety of his own Age for carrying into Practice the Wisdom of his late Discovery; and tho' he formerly thought Fifty was the Extremity of old Age, yet was his Lordship now convinced of the Errors of his Youth, and clearly perceived, that a Man is not declined much into the Vale of Years at the Age of Sixty-three; and comforted himself with reflecting, that the Judgment strengthens, in proportion as the Imagination decays.<br>
(I.i.2, pp. 16-7)",Inhabitants and Rooms,,5068,13600,"""Even this Piece of Wisdom did not find its Way into his Mind by Reflexion (that Passage for its Entrance had long been too closely barricadoed), but came in at his Eyes, and engaged his constant Counsellors, his Inclinations, on the Side of a fair Object he had accidentally beheld, at the House of a neighbouring Gentleman.""",Searching HDIS (Prose Fiction),"&bull;I've included twice: Passage and Barricad — Deleted one entry, combining..."
"Vol. 2, Book 4, Chap. 2",2005-04-14 00:00:00 UTC,2011-05-27 13:52:27 UTC,"","Lady <i>Dellwyn</i> now felt herself bound in the most whimsical Chain, made only by her own Imagination, which had imposed on her the Belief that she was bereft of all Liberty of breaking off her Acquaintance with Lord <i>Clermont</i>; to whom neither the Laws of Heaven or Earth could teach her that she was in any Subjection. This is a strange Infatuation of the human Mind; and Ladies often fancy themselves bound in Chains to a Lover once favoured: altho' they must be at a Loss to find a Reason for being thus fettered; unless they are apprehensive that such a Lover, if enraged, will discover a Secret which is generally very well known before; or that the Superabundance of their Gratitude induces them to think themselves under an Obligation to the Man, whose Pretence of Love is built on so selfish a Basis, as to sacrifice the future Peace of their Lives to his own present Gratification. Surely the Professions of Love must be highly esteemed where such fallacious Coin can pass for sterling Worth. <b>But the Nets woven by the human Imagination, altho' they are composed of the smallest Materials, are perhaps full as difficult to be broken as the strongest real Bonds</b>. <i>Don Quixote,</i> when he was set at Liberty by the Persons who had diverted themselves, by fastening him at Length to the Floor, in order to humour his Phrenzy, continued a long Time in the same Posture, and would not believe that he had the Power of Motion; so much easier was it to free his Limbs from Thraldom, than to cure his Mind of the Madness of thinking himself inchanted. Besides, altho' Lady <i>Dellwyn's</i> present Trouble had mortified her Vanity, yet it had taken too deep Root to be so conquered. <i>The Snake</i> <i>was scotched, but not killed</i>; and she was alarmed with the Fear, that, if she avoided any farther Commerce with Lord <i>Clermont,</i> Capt. <i>Drumond</i> would imagine he had Power enough over her to direct her Conduct. But to this Perplexity Lord <i>Clermont</i> himself soon put an End; for having found that his Intercourse with Lady <i>Dellwyn</i> was discovered, and prepared to be brought into a public Court, he thought it most prudent to withdraw. He had all that Courage so properly ridiculed in that most improper Character of Sir <i>John Brute,</i> and could tell the injured Person with as good an Air as any Man, ""I wear a Sword, Sir:"" But to encounter with a Suit in <i>Doctors Commons</i> was out of his Practice.<BR>(pp. 155-7)",Fetter,2011-06-27,5068,13614,"""But the Nets woven by the human Imagination, altho' they are composed of the smallest Materials, are perhaps full as difficult to be broken as the strongest real Bonds""",Searching in HDIS (Prose Fiction),&bull;INTEREST. Don Quixote discussed. Use in entry on Fetters.<BR>&bull;I've included twice: Bondage and Net
"Vol. 1, Book 1, Chap. 12",2006-12-11 00:00:00 UTC,2013-10-06 20:55:55 UTC,"","<b>Lady <i>Dellwyn</i> now delighted her Fancy with erecting a Pair of mental Scales; in One Balance placing her own newly-discovered Merits, and in the other <i>all</i> such Virtue as she <i>allowed</i> her Lord to be possessed of</b>. Her Memory was faithful to the minutest Circumstance that could give Weight to her own Side; and, when this last Compliance with her Husband was added to the other numerous Articles, the Balance which contained the whole Load of her Virtues struck the Ground with its Force; whilst that in which her Fancy had placed Lord <i>Dellwyn's</i> Merit, flew upwards with its Lightness; and all the Trifles therein, like Half the Prayer to <i>Jupiter</i>, in <i>Homer,</i> were lost and scattered in the Air.<br>
(I.i.12)","",,5068,13661,"""Lady Dellwyn now delighted her Fancy with erecting a Pair of mental Scales; in One Balance placing her own newly-discovered Merits, and in the other all such Virtue as she allowed her Lord to be possessed of.""",Searching HDIS (Prose Fiction),&bull;I've included twice: Passage and Barricad
