dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Throne,2004-07-15 00:00:00 UTC,Book VII,Searching in HDIS (Poetry),"",,4167,2013-08-07 14:06:53 UTC,10751," See, how resistless Orators perswade,<br>
 Draw out their Forces, and the Heart invade:<br>
 Touch ev'ry Spring and Movement of the Soul,<br>
 This Appetite excite, and That controul.<br>
 Their pow'rful Voice can flying Troops arrest,<br>
 Confirm the weak, and melt th' obdurate Breast;<br>
 Chace from the sad their melancholly Air,<br>
 Sooth Discontent, and solace anxious Care.<br>
 <b>When threat'ning Tides of Rage and Anger rise,<br>
 Usurp the Throne, and Reason's Sway despise,<br>
 When in the Seats of Life this Tempest reigns,<br>
 Beats thro' the Heart, and drives along the Veins,<br>
 See, Eloquence with Force perswasive binds<br>
 The restless Waves, and charms the warring Winds:<br>
 Resistless bids tumultuous Uproar cease,<br>
 Recals the Calm, and gives the Bosom Peace.</b><br>
(VII, ll. 354-369, pp. 332-3)","""When threat'ning Tides of Rage and Anger rise, / Usurp the Throne, and Reason's Sway despise, / When in the Seats of Life this Tempest reigns, / Beats thro' the Heart, and drives along the Veins, / See, Eloquence with Force perswasive binds / The restless Waves, and charms the warring Winds: Resistless bids tumultuous Uproar cease, / Recals the Calm, and gives the Bosom Peace.""","&bull;I've included four times: Weather, Liquid, Government, Rule and Subjection"
Empire,2004-08-11 00:00:00 UTC,"","Searching ""empire"" and ""soul"" in HDIS (Prose)","",2012-04-04,4272,2012-04-04 19:18:59 UTC,11173,"In the mean time poor Alovisa was in all the Anxiety imaginable, she counted every Hour, and thought 'em Ages, and at the first Dawn of Day she rose, and calling up her Women, who were amaz'd to find her so uneasy, she employ'd 'em in placing her Jewels on her Cloaths to the best Advantage, while she consulted her Glass after what Manner she should dress her Eyes, the gay, the languishing, the sedate, the commanding, the beseeching Air, were put on a thousand times, and as often rejected; and she had scarce determin'd which to make use of, when her Page brought her Word, some Ladies who were going to Court desir'd her to accompany them; she was too impatient not to be willing to be one of the first, so went with them immediately, arm'd with all her Lightnings, but full of unsettled Reflections. She had not been long in the Drawing-Room, before it grew very full of Company, but D'elmont not being amongst 'em, she had her Eyes fixed towards the Door, expecting every Moment to see him enter; but how impossible is it to represent her Confusion, when he appeared, leading the young Amena, Daughter to Monsieur <i>Sanseverin</i>, a Gentleman, who tho' he had a very small Estate and many Children, had by a partial Indulgence, too common among Parents, nelecting the rest, maintain'd this Darling of his Heart in all the Pomp of Quality. The Beauty and Sweetness of this Lady was present Death to Alovisa's Hopes; she saw, or fancy'd she saw, an unusual Joy in her Eyes, and dying Love in his; Disdain, Despair, and Jealousie at once crowded into her Heart, and swell'd her almost to bursting; and 'twas no wonder that the Violence of such terrible Emotions kept her from regarding the Discourses of those who stood by her, or the Devoirs that D'elmont made as he pass'd by, and at length threw her into a Swoon; the Ladies ran to her Assistance, and her charming Rival, being one of her particular Acquaintance, shew'd an extraordinary Assiduity in applying Means for her Relief; they made what haste they cou'd to get her into another Room and unfasten her Robe, but were a great while before they could bring her to herself; and when they did, the Shame of having been so disorder'd in such an Assembly, and the Fears of their suspecting the Occasion added to her former Agonies, and rack'd her with most terrible Revulsions, every one now despairing of her being able to assist at that Night's Entertainment, she was put into her Chair, in order to be carry'd home: Amena who little thought how unwelcome she was grown, would needs have one call'd, and accompany'd her thither, in spight of the Intreaties of D'elmont, who had before engag'd her for his Partner in dancing; not that he was in Love with her, or at that time believ'd he cou'd be touch'd with a Passion which he esteem'd a Trifle in itself, and below the Dignity of a Man of Sense; but Fortune (to whom this Lady no less enamour'd than Alovisa) had made a thousand Invocations, seem'd to have allotted her the Glory of his first Addresses; she was getting out of her Chariot just as he alighted from his, and offering her his Hand, he perceiv'd hers trembled; which engaging him to look upon her more earnestly than he was wont, he immediately fancy'd he saw something of that Languishment in her Eyes, which the obliging Mandate had describ'd. Amena was too lovely to make that Belief disagreeable, and he resolv'd on the Beginnings of an Amour, without giving himself the Trouble of considering the Consequences; the Evening being extremely pleasant, he ask'd if she wou'd not favour him so far as to take a Turn or two with him in the Palace-Garden; she, who desir'd nothing more than such a particular Conversation, was not at all backward of complying; he talk'd to her there for some time, in a manner as could leave her no room to doubt he was entirelycharm'd, and 'twas the Air such an Entertainment had left on both their Faces, as produc'd those sad Effects in the jealous Alovisa. She was no sooner led to her Apartment, but she desir'd to be put to Bed, and the good natur'd Amena, who really had a very great Kindness for her, offer'd to quit the Diversions of the Ball, and stay with her all Night; but the unfortunate Alovisa was not in a Condition to endure the Presence of any, especially her, so put her off as civilly as her Anxiety would give her leave, chusing rather to suffer her to return to the Ball, than retain so hateful an Object (as she was now become) in her Sight; and 'tis likely the other was not much troubled at her Refusal. But how (when left alone, and abandon'd to the Whirlwinds of her Passion) the desperateAlovisa  behav'd, none but those who, like her, have burn'd in hopeless Fires can guess, the most lively Description wou'd come far short of what she felt; she rav'd, she tore her Hair and Face, and in the Extremity of her Anguish was ready to lay violent Hands on her own Life. <b>In this Tempest of Mind, she continu'd for some time, till at length Rage beginning to dissipate itself in Tears, made way for cooler Considerations; and her natural Vanity resuming its Empire in her Soul, was of no little Service to her on this Occasion</b>. Why am I thus disturb'd? Mean spirited as I am! said she, D'elmont is ignorant of the Sentiments I am possessed with in his Favour; and perhaps 'tis only want of Incouragement that has so long depriv'd me of my Lover; my Letter bore no certain Mark by which he might distinguish me, and who knows what Arts that Creature might make use of to allure him. I will therefore (pursu'd she, with a more cheerful Countenance) direct his erring Search. As she was in this Thought (happily for her, who else might have relaps'd) her Women, who were waiting in the next Room, came in to know if she wanted any thing; yes, answer'd she, with a Voice and Eyes wholly chang'd, I'll rise, one of you help me on with my Cloaths, and let the other send Charlo to me, I have instant Business with him. 'Twas in vain for 'em to represent to her the Prejudice it might be to her Health to get out of her Bed at so unseasonable an Hour, it being then just Midnight: They knew her too absolute a Mistress not to be obeyed, and executed her Commands, without disputing the Reason. She was no sooner ready, than Charlo was introduced, who being the same Person that carry'd the Letter to D'elmont, guess'd what Affair he was to be concerned in, and shut the Door after him. I commend your Caution, said his Lady, for what I am now going to trust you with, is of more Concernment than my Life. The Fellow bow'd, and made a thousand Protestations of an eternal Fidelity. I doubt it not, resum'd she; go then immediately to the <i>Court,</i> 'tis not impossible but in this hurry you may get into the Drawing Room; but if not, make some Pretence to stay as near as you can 'till the Ball be over; listen carefully to all Discourses where you hear Count D'elmont mentioned, enquire who he dances with, and above all, watch what Company he comes out with, and bring me an exact Account. Go, continu'd she hastily, these are all the Orders I have for you to Night, but to Morrow I shall employ you farther. Then turning to her <i>Escritore,</i> she sat down, and began to prepare a second Letter, which she hop'd wou'd be more lucky than the former. She was not long writing, Love and Wit suggested a world of passionate and agreeable Expressions to her in a Moment: But when she had finish'd this so full a Discovery of her Heart, and was about to sign her Name to it, not all that Passion which had inspir'd her with a Resolution to scruple nothing that might advance the compassing her Wishes, nor the Vanity which assur'd her of Success, were forcible enough to withstand the Shock it gave her Pride: No, let me rather die! said she (starting up and frighted at her own Designs) than be guilty of a Meanness which wou'd render me unworthy of Life: Oh Heavens! to offer Love, and poorful sue for Pity! 'tis insupportable! What bewitch'd me to harbour such a Thought, as even the vilest of my Sex would blush at? To Pieces then (added she, tearing the Paper) with this shameful Witness of my Folly, my furious Desires may be the Destruction of my Peace, but never of my Honour, that shall still attend my Name when Love and Life are fled. She continu'd in this Temper (without being able to compose herself to rest) till Day began to appear, and and Charlo returned with News which confirm'd her most dreaded Suspicions. He told her that he had gain'd Admittance to the Drawing-Room several Times, under Pretence of delivering Messages to some of the Ladies; that the whole Talk among 'em was, that D'elmont was no longer insensible of Beauty; that he observ'd that Gentleman in very particular Conference with Amena, and that he waited on her home in his Chariot, her own not being in the way: I knew it, said Alovisa, (walking about in a disorder'd Motion) I did not doubt but that I was undone, and to my other Miseries, have that of being aiding to my Rival's Happiness: Whatever his Desires were, he carefully conceal'd 'em till my cursed Letter prompted a Discovery; tenacious as I was, and too, too confident of this little Beauty! Here she stopp'd, and wiping away some Tears, which in spight of her ran down her Cheeks, gave Charlo leave to ask if she had any more Commands for him. Yes (answer'd she) I will write once more to this undiscerning Man, and let him know, 'tis notAmena that is worthy of him; that I may do without prejudicing my Fame, and 'twill be at least some Easement to my Mind, to undeceive the Opinion he may have conceiv'd of her Wit, for I am almost confident she passes for the Authoress of those Lines which have been so fatal to me: In speaking this, without any further Thought, she once more took her Pen, and wrote these Words.<br>(Part 1, pp. 6-10)","""In this Tempest of Mind, she continu'd for some time, till at length Rage beginning to dissipate itself in Tears, made way for cooler Considerations; and her natural Vanity resuming its Empire in her Soul, was of no little Service to her on this Occasion.""",""
Empire,2004-08-11 00:00:00 UTC,"Act III, scene xvi","Searching ""empire"" and ""mind"" in HDIS (Drama)","",2012-01-12,4416,2012-01-12 19:14:47 UTC,11651,"WISEM.<br>
What am I to think? Am I in a Dream? or was this writ in one? Sure, Madness has possessed the World, and Men, like the Limbs of a tainted Body, universally share the Infection. What shall I do! to go, is to encounter a Mad-man, and yet I will. Some strange Circumstances may have wrought this Delusion, which my Presence may dissipate. And, since Love and Jealousie are his Diseases, I ought to pity him, who know by dreadful Experience,<br>
<br>
 <b>When Love in an impetuous Torrent flows,<br>
 How vainly Reason would its Force oppose;<br>
 Hurl'd down the Stream, like Flowers before the Wind,<br>
 She leaves to Love, the Empire of the Mind</b>.","""When Love in an impetuous Torrent flows, / How vainly Reason would its Force oppose; /  Hurl'd down the Stream, like Flowers before the Wind, / She leaves to Love, the Empire of the Mind.""",""
"",2004-07-19 00:00:00 UTC,"",Searching in HDIS (Poetry),"",,4445,2009-09-14 19:36:11 UTC,11709,"Now here, now there, she flies with wild Despair,<BR> Her Locks dishevel'd streaming in the Air;<BR> She seeks the Shore, and finds the Vessel gone;<BR> And then, (O heavens!) with what excessive Moan<BR> She fill'd the Place! Within the briny Sea<BR> She would have plung'd, but, ah! that might not be;<BR> She was prevented by the God of Wine,<BR> Who, full of Pity, us'd his Pow'r divine,<BR><b> To calm her stormy Soul, to ease her Pain</b>,<BR><b> And place her Reason in its Throne again:</b><BR> But, Deaf to all the pleading Pow'r could say,<BR> She stopt her Ears, and would have forc'd away.<BR> 'Tis thou, said she, (with Fury in her Eyes)<BR> Hast made my dear lov'd Lord a Sacrifice!<BR> Canst thou not kill me too, that I may go<BR> And seek him in the peaceful Shades below?<BR>","Bacchus may calm a stormy soul and ""place ... Reason in its Throne again""",&bull;I've included twice: in Throne and Tempest
"",2004-06-15 00:00:00 UTC,"","Searching ""rule"" and ""reason"" in HDIS (Poetry)","",2009-12-28,4602,2009-12-28 05:59:39 UTC,12119,"He said, when, mantling from each hero's breast,<BR>
 Ambition mounts in every eye exprest:<BR>
 <b>But soon a beam, emissive from above,<BR>
 Shed mental day, and touch'd the heart with love;<BR>
 Gave jealous rage to know Divine Controul,<BR>
 And ruled the tempest rising in the sou</b>l.<BR>
 Calm reason the recoiling tumult sways;<BR>
 The sage's speech attentive judgment weighs;<BR>
 To merit every partial view expands,<BR>
 And Godfrey! Godfrey! every voice demands.<BR>","""But soon a beam, emissive from above, / Shed mental day, and touch'd the heart with love; / Gave jealous rage to know Divine Controul, / And ruled the tempest rising in the soul.""",&bull;I've included thrice: once in Government and once in Weather -- and now in Light. Mixed metaphor.
Inhabitants,2013-06-05 19:37:37 UTC,Night the First,Reading,"",,7399,2013-06-05 19:37:37 UTC,20387,"'Tis past conjecture; all things rise in proof: <br>
<b>While o'er my limbs Sleep's soft dominion spread, <br>
What though my soul fantastic measures trod <br>
O'er fairy fields; or mourn'd along the gloom <br>
Of pathless woods; or, down the craggy steep <br>
Hurl'd headlong, swam with pain the mantled pool; <br>
Or scaled the cliff; or danced on hollow winds, <br>
With antic shapes, wild natives of the brain?</b> <br>
Her ceaseless flight, though devious, speaks her nature <br>
Of subtler essence than the trodden clod; <br>
Active, aërial, towering, unconfined, <br>
Unfetter'd with her gross companion's fall. <br>
E'en silent Night proclaims my soul immortal: <br>
E'en silent Night proclaims eternal day. <br>
For human weal, Heaven husbands all events; <br>
Dull sleep instructs, nor sport vain dreams in vain.<br>
(ll. 91-106, p. 39 in CUP edition)","""While o'er my limbs Sleep's soft dominion spread, / What though my soul fantastic measures trod / O'er fairy fields; or mourn'd along the gloom / Of pathless woods; or, down the craggy steep / Hurl'd headlong, swam with pain the mantled pool; / Or scaled the cliff; or danced on hollow winds, / With antic shapes, wild natives of the brain?""",""
"",2013-06-12 16:08:02 UTC,Night the Seventh,Reading,"",,7411,2013-06-12 17:27:01 UTC,20573,"Whence, then, those thoughts? those towering thoughts that flew <br>
Such monstrous heights?--From instinct and from pride. <br>
The glorious instinct of a deathless soul, <br>
Confusedly conscious of her dignity, <br>
Suggested truths they could not understand. <br>
<b>In Lust's dominion, and in Passion's storm, <br>
Truth's system broken, scatter'd fragments lay: <br>
(As light in chaos, glimmering through the gloom:)</b> <br>
Smit with the pomp of lofty sentiments, <br>
Pleased Pride proclaim'd what Reason disbelieved. <br>
Pride, like the Delphic priestess, with a swell, <br>
Raved nonsense, destined to be future sense, <br>
When life immortal in full day should shine, <br>
And death's dark shadows fly the gospel sun. <br>
They spoke what nothing but immortal souls <br>
Could speak; and thus the truth they question'd, proved.<br>
(ll. 585-600, pp. 193-4 in CUP edition)","""In Lust's dominion, and in Passion's storm, / Truth's system broken, scatter'd fragments lay: / (As light in chaos, glimmering through the gloom).""",""
"",2013-07-17 04:13:24 UTC,"Act V, scene i",C-H Lion,"",,7548,2013-07-17 04:13:24 UTC,21854,"ARPASIA. <br>
Sure 'tis a Horror, more than Darkness brings <br>
That fit's upon the Night; Fate is abroad. <br>
Some ruling Fiend hangs in the dusky Air, <br>
And scatters Ruin, Death, and wild Distraction, <br>
O'er all the wretched Race of Man below: <br>
Not long ago, a Troop of ghastly Slaves <br>
Rush't in, and forc't Moneses from my Sight; <br>
Death hung so heavy on his drooping Spirits, <br>
That scarcely could he say--Farewel--for ever. <br>
And yet, methinks, some gentle Spirit whispers <br>
Thy Peace draws near, Arpasia Sigh no more; <br>
And see the King of Terrors is at hand; <br>
His Minister appears. <br>
[<em>Enter Bajazet, and Haly.</em><br>
<em>BAJAZET. aside to Haly</em>] <br>
The rest I leave <br>
To thy dispatch. <b>For oh! My faithful Haly, <br>
Another Care has taken up thy Master; <br>
Spight of the high-wrought Tempest in my Soul, <br>
Spight of the Pangs, which Jealousy has cost me; <br>
This haughty Woman reigns within my Breast: <br>
In vain I strive to put her from my Thoughts, <br>
To drive her out with Empire, and Revenge: <br>
Still she comes back like a retiring Tide, <br>
That Ebbs a while, but strait returns again, <br>
And swells above the Beach.</b><br>
(V.i, p. 61)","""For oh! My faithful Haly, / Another Care has taken up thy Master; / Spight of the high-wrought Tempest in my Soul, / Spight of the Pangs, which Jealousy has cost me; / This haughty Woman reigns within my Breast: / In vain I strive to put her from my Thoughts, / To drive her out with Empire, and Revenge: / Still she comes back like a retiring Tide, / That Ebbs a while, but strait returns again, / And swells above the Beach.""",""
Fetters,2013-08-25 03:52:13 UTC,"Act III, scene viii",ECCO-TCP,"",,7653,2013-08-25 03:52:13 UTC,22568,"Val.<br>
<b>Blush rather, that you are a Slave to Passion;<br>
Subservient to the Wildness of your Will;<br>
Which, like a Whirlwind, tears up all your Vertues;<br>
And gives you not the Leisure to consider.</b><br>
Did not the <em>Romans</em> civilize you?<br>
(III.viii, p. 35)","""Blush rather, that you are a Slave to Passion; / Subservient to the Wildness of your Will; / Which, like a Whirlwind, tears up all your Vertues; / And gives you not the Leisure to consider.""",""
Empire,2013-09-23 20:59:15 UTC,"",Searching in WWO,"",,7687,2013-09-23 20:59:15 UTC,22834,"[...] He had, by his usual Artifices, prevail'd on the Ambassador of Habul, to retard his intended Departure for a few days, within which time he doubted not but to find some Expedient to set all right again with that Monarch. And having thus got off, at least postpon'd an Affair which threatned him with so much Mischief, returned hastily to the Grove where he had left the Princess: His Rage, at finding she had quitted not only that Place, but the whole Kingdom of Hypotofa, cou'd be exceeded by nothing but that which seized him, when, on consulting the Ypres concerning her retreat, he was informed she was in Oozoff, a Country which, as Alhahuza had truly told her, was wholly out of the reach of wicked Magick. Neither <!--G5v--> aerial, terrestrial, nor infernal Spirits, cou'd, in this juncture, be of service to him: He rav'd, he curs'd the Insufficiency of his Science; and, for some Moments, behaved little like that artful Politician, whose Subtilty had enslaved the bravest Nation in the World, and seduced the wisest. <b>But this Gust of stormy Passion blowing over, he endeavoured to banish all Thoughts on what was impossible to be done, to make way for those on what was not so; and after comparing, examining, and condemning an infinite Number of Projects, which, by turns, presented themselves for Approbation, he at length made choice of the following one.</b>","""But this Gust of stormy Passion blowing over, he endeavoured to banish all Thoughts on what was impossible to be done, to make way for those on what was not so; and after comparing, examining, and condemning an infinite Number of Projects, which, by turns, presented themselves for Approbation, he at length made choice of the following one.""",""
