provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
C-H Lion,"""She returned, however, neither satisfied with the behaviour of her friend, nor pleased with her own situation: the sobriety of her education, as it had early instilled into her mind the pure dictates of religion, and strict principles of honour, had also taught her to regard continual dissipation as an introduction to vice, and unbounded extravagance as the harbinger of injustice.""",5579,"<b>She returned, however, neither satisfied with the behaviour of her friend, nor pleased with her own situation: the sobriety of her education, as it had early instilled into her mind the pure dictates of religion, and strict principles of honour, had also taught her to regard continual dissipation as an introduction to vice, and unbounded extravagance as the harbinger of injustice</b>. Long accustomed to see Mrs. Harrel in the same retirement in which she had hitherto lived herself, when books were their first amusement, and the society of each other was their chief happiness, the change she now perceived in her mind and manners equally concerned and surprised her. She found her insensible to friendship, indifferent to her husband, and negligent of all social felicity. Dress, company, parties of pleasure, and public places, seemed not merely to occupy all her time; but to gratify all her <!--Page 53-->  wishes. Cecilia, in whose heart glowed the warmest affections and most generous virtue, was cruelly depressed and mortified by this disappointment; yet she had the good sense to determine against upbraiding her, well aware that if reproach has any power over indifference, it is only that of changing it into aversion.<br>
(I, pp. 52-3)",2013-06-15 20:46:03 UTC,,"","",2013-06-15 20:50:24 UTC,"","",20736
C-H Lion,"""For since his mind was so evidently the seat of his disease, she saw that unless she could do more for him, she had yet done nothing.""",5579,"She then bid her adieu, and returned home; meditating the whole way upon some plan of employment and advantage for Mr. Belfield, which by clearing his prospects, might revive his spirits, and facilitate his recovery: <b>for since his mind was so evidently the seat of his disease, she saw that unless she could do more for him, she had yet done nothing</b>.<br>
(II, p. 136)",2013-06-15 21:01:45 UTC,,"","",2013-06-15 21:01:45 UTC,Throne,"",20748
C-H Lion,"""Such was the love which already she felt for Cecilia; her countenance had struck, her manners had charmed her, her understanding was displayed by the quick intelligence of her eyes, and every action and every notion spoke her mind the seat of elegance.""",5579,"<b>Such was the love which already she felt for Cecilia; her countenance had struck, her manners had charmed her, her understanding was displayed by the quick intelligence of her eyes, and every action and every notion spoke her mind the seat of elegance</b>. In secret she sometimes regretted that she was not higher born, but that regret always vanished when she saw and conversed with her.<br>
(III, p. 247)",2013-06-15 21:12:31 UTC,,"","",2013-06-15 21:12:31 UTC,Throne,"",20760
C-H Lion,"""'Mr. Delvile,' she continued, 'is most earnest and impatient that some alliance should take place without further delay; and for myself, could I see him with propriety and with happiness disposed of, what a weight of anxiety would be removed from my heart!'""",5579,"""Mr. Delvile,"" she continued, ""is most earnest and impatient that some alliance should take place without further delay; and for myself, could I see him with propriety and with happiness disposed of, what a weight of anxiety would be removed from my heart!""<br>
(III, pp. 313)",2013-06-15 21:14:38 UTC,,"","",2013-06-15 21:14:38 UTC,"","",20763
C-H Lion,"""With such a weight upon the mind length of life would be burthensome; with a sensation of guilt early death would be terrific!""",5579,"Accuse me not of caprice, and pardon my irresolution, when you find me shrinking with terror from the promise I have made, and no longer either able or willing to perform it. The reproaches of your family I should very ill endure; but the reproaches of my own heart for an action I can neither approve nor defend, would be still more oppressive. <b>With such a weight upon the mind length of life would be burthensome; with a sensation of guilt early <!--Page 103--> death would be terrific!</b>  These being my notions of the engagement into which we have entered, you cannot wonder, and you have still less reason to repine, that I dare not fulfil it. Alas! where would be your chance of happiness with one who in the very act of becoming yours would forfeit her own!<br>
(IV, pp. 102-3)",2013-06-16 19:00:11 UTC,,"","",2013-06-16 19:00:11 UTC,"","",20773
C-H Lion,"""A secret regret for the unhappiness she must occasion him, which silently yet powerfully reproached her, stole fast upon her mind, and poisoned its tranquility, for though her opinion was invariable in holding his proposal to be wrong, she thought too highly of his character to believe he would have made it but from a mistaken notion it was right.""",5579,"Delvile to set out for London, and he expected the morning after to claim her for his wife; yet Mr. Monckton neither sent nor came, and she knew not if her letter was delivered, or if still he was unprepared for the disappointment by which he was awaited. <b>A secret regret for the unhappiness she must occasion him, which silently yet powerfully reproached her, stole fast upon her mind, and poisoned its tranquility, for though her opinion was invariable in holding his proposal to be wrong, she thought too highly of his character to believe he would have made it but from a mistaken notion it was right</b>. She painted him, therefore, to herself, as glowing with indignation, accusing her of inconsistency, and perhaps suspecting her of coquetry, and imputing her change of conduct to motives the most trifling and narrow, till with resentment and disdain, he drove her wholly from his thoughts.<br>
(IV, p. 106)",2013-06-16 19:01:29 UTC,,"","",2013-06-16 19:01:29 UTC,"","",20774
C-H Lion,"""[A]cquainted ere you meet that you were to meet him no more, your heart would be all softness and grief, and at the very moment when tenderness should be banished from your intercourse, it would bear down all opposition of judgment, spirit, and dignity: you would hang upon every word, because every word would seem the last, every look, every expression would be rivetted in your memory, and his image in this parting distress would be painted upon your mind, in colours that would eat into its peace, and perhaps never be erased.""",5579,"""Yet hear me,"" proceeded she, ""and believe me not so unjust as to consider him alone; you, also, would be an equal, though a less stormy sufferer. You fancy, at this moment, that once more to meet him would soothe your uneasiness, and that to take of him a farewell, would soften the pain of the separation: how false such reasoning! how dangerous such consolation! <b>acquainted ere you meet that you were to meet him no more, your heart would be all softness and grief, and at the very moment when tenderness should be banished from your intercourse,<!--Page 218-->  it would bear down all opposition of judgment, spirit, and dignity: you would hang upon every word, because every word would seem the last, every look, every expression would be rivetted in your memory, and his image in this parting distress would be painted upon your mind, in colours that would eat into its peace, and perhaps never be erased</b>.""<br>
(IV, pp. 217-8)",2013-06-16 19:52:50 UTC,,"","",2013-06-16 19:52:50 UTC,Writing,"",20779
C-H Lion,"""And is the dagger you have transfixed in my heart sunk deep enough to appease you?""",5579,"""At length, then, madam,"" cried Delvile, turning reproachfully to his mother, ""are you satisfied? is your purpose now answered? <b>and is the dagger you have transfixed in my heart sunk deep enough to appease you?</b>""<br>
(IV, p. 258)
",2013-06-16 19:54:44 UTC,,"","",2013-06-16 19:54:44 UTC,"","",20781
Searching in LION,"""I buried my resentment deep in my heart, and outwardly appeared to rejoice at his success; I made a merit of resigning my pretensions to him, but I could not bear to be present at his nuptials.""",5535,"The most bitter hatred took possession of my breast, and I vowed to revenge the supposed injury as soon as opportunity should offer. <b>I buried my resentment deep in my heart, and outwardly appeared to rejoice at his success; I made a merit of resigning my pretensions to him, but I could not bear to be present at his nuptials</b>: I retired to my father's seat, and brooded over my revenge in secret. My father died this year, and soon after my uncle followed him; within another year my kinsman was summoned to attend the king on his Welch expedition.<br>
(p. 155)",2014-08-02 19:01:38 UTC,,"","",2014-08-02 19:01:38 UTC,"","",24392
"","""He asked an audience of his fair Mistress, and was permitted to declare the passion he had so long stifled in his own bosom.""",5535,"The Sunday after the funeral, Edmund threw off his mourning, and appeared in a dress suitable to his condition. He received the compliments of his friends with ease and cheerfulness, and began to enjoy his happiness. <b>He asked an audience of his fair Mistress, and was permitted to declare the passion he had so long stifled in his own bosom.</b> She gave him a favourable hearing, and in a short time confessed that she had suffered equally in that suspense that was so grievous to him. They engaged themselves by mutual vows to each other, and only waited the Baron's pleasure to complete their happiness; every cloud was vanished from their brows, and sweet tranquillity took possession of their bosoms. Their friends shared their happiness; William and Edmund renewed their vows of everlasting friendship, and promised to be as much together as William's other duties would permit.<br>
(pp. 220)",2014-08-02 19:02:42 UTC,,"","",2014-08-02 19:02:42 UTC,"","",24394
