text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"<B>Mr. Ashok's face reappears now in my mind's eye as it used to every day when I was in his service--reflected in my rearview mirror</B>. It was such a handsome face that sometimes I couldn't take my eyes off it. Picture a six-foot-tall fellow, broad-shouldered, with a landlord's powerful, punishing fore-arms; yet always gentle (<i>almost</i> always--except for that time he punched Pinky Madam in the face) and kind to those around him, even his servants and driver.<BR>
(p. 38)",Mind's Eye,Reading,"",,2008-12-16 00:00:00 UTC,6469,2009-09-14 19:49:22 UTC,"","""Mr. Ashok's face reappears now in my mind's eye as it used to every day when I was in his service--reflected in my rearview mirror.""",17197,""
"""Nothing would induce me to leave town at this time of year,"" Douglass said. ""I cannot bear the damp of an English country house. <B>In my mind's eye the road to London is always wet in the winter, and since that is the only eye with which I shall ever see it, wet it remains</B>.""<BR>
(p. 34)",Mind's Eye,Reading,"",,2009-05-26 00:00:00 UTC,6541,2009-09-14 19:49:57 UTC,"","""In my mind's eye the road to London is always wet in the winter, and since that is the only eye with which I shall ever see it, wet it remains.""",17375,""
"Lord Petre caught Arabella's eye and smiled an apology. <B>""Happily for us both, the eye of the mind may visit Miss Fermor in her nightgown at any hour,"" he said</B>. ""For that is a luxury which must compensate for the total improbability or our ever seeing either of these ladies again in anything but their outdoor clothes, and then at a great distance. Even if Miss Fermor and Miss Blount were to fall in with the remarkable habit of receiving visitors in bed, they would admit only their most intimate acquaintance. After today, I am certain that neither lady will be 'in' to either one of us again.""<BR>
(p. 52)",Mind's Eye,Reading,"",,2009-05-26 00:00:00 UTC,6541,2009-09-14 19:49:57 UTC,"","""'Happily for us both, the eye of the mind may visit Miss Fermor in her nightgown at any hour,' he said</B>.""",17376,""
"He left the ballroom and stood instead at the card tables, mechanically watchin the play as it was carried on. In truth he saw nothing. <B>His mind's eye was entirely absorbed by recalling Arabella's form and figure; the tip of her tongue touching upon her teeth as she spoke; the hair disordered about her face: innocent as a child's, yet knowingly, artfully caught up</B>. Of course it was impossible to do so, but how he wanted to take hold of that lithe, warm, breating frame and crush it beneath him.<BR>
(p. 90)",Mind's Eye,Reading,"",,2009-05-26 00:00:00 UTC,6541,2009-09-14 19:49:57 UTC,"","""His mind's eye was entirely absorbed by recalling Arabella's form and figure; the tip of her tongue touching upon her teeth as she spoke; the hair disordered about her face: innocent as a child's, yet knowingly, artfully caught up.""",17377,""
"My imagination is greedily hoarding every picture that the morning presents, nearly surfeited, and yet I long to take in more. I compose quick lines at every discovery, as an artist struggles to sketch a fleeting impression even as a new one rushes upon him. <B>Every sight is gone in an instant, and I have only my mind's eye in which to keep a mean copy of the glorious original</B>.""<BR>
(p. 257)",Mind's Eye,Reading,"",,2009-05-26 00:00:00 UTC,6541,2009-09-14 19:49:58 UTC,"","""Every sight is gone in an instant, and I have only my mind's eye in which to keep a mean copy of the glorious original.""",17379,""
"[...] Grievances and disagreements:
can they lead the way to grace? If our thoughts <BR>
and feelings were soup or stew, would they taste <BR>
of bile when we're defeated and be flavored 
faintly with grace on better days? I await the time <BR>
and place when you can tell me, little butter pear, <BR>
screeching monkey mind, wolf cub, curious furrow <BR>
browed mammal what you think of all this. <BR>
(pp. 32-3)","","","",,2009-11-11 18:50:47 UTC,6600,2009-11-11 18:50:47 UTC,"","""If our thoughts / and feelings were soup or stew, would they taste / of bile when we're defeated and be flavored / faintly with grace on better days?""",17510,""
"The story of the man driving<br>
600 miles to be with a friend in another country &nbsp; seeming<br>
easy when leaving but afterward<br>
writing in a letter difficult truths<br>
Of the friend watching him leave remembering<br>
the story of her body<br>
with his once and the stories of their children<br>
made with other people and how his mind went on<br>
pressing hers like a body<br>
There is the story of the mind's<br>
temperature neither cold nor celibate<br>
Ardent &nbsp; The story of<br>
not one thing only.<br>
(p. 33)","",Reading,"",,2012-03-29 01:57:36 UTC,7206,2012-03-29 01:57:36 UTC,"","""Of the friend watching him leave remembering / the story of her body / with his once and the stories of their children / made with other people and how his mind went on / pressing hers like a body.""",19649,""
"<b>Odd things were unearthed, bits of memory that must have been floating around like the fragment of bone inside my knee</b>. I heard ambulance drivers discussing their experiences of treating people who'd been hit by different falling objects, and the varying chances of survival in each instance. <br>
(p.230)","",Reading,"",,2015-06-08 15:44:20 UTC,7783,2015-06-08 15:44:20 UTC,"","""Odd things were unearthed, bits of memory that must have been floating around like the fragment of bone inside my knee.""",24542,""
"He stopped speaking, but his eyes still stared straight at me, making sure I understood what he was telling me. <b>I looked away from them and saw in my mind's eye a plane bursting open and transforming itself into cloud</b>.<br>
<br>
""Wow!"" I said. ""That's beautiful.""<br>
<br>
I saw it in my mind again: the plane became a pillow ripping open, its stuffing of feathers rushing outwards, merging with the air.<br>
<br>
""Wow!"" I whispered.<br>
<br>
I saw it a third time--this time as a puff, a dehiscence, a flower erupting through its outer membrane and exploding into millions of tiny pollen specks, becoming light. I'd never seen something so wonderful before.<br>
<br>
""Wow! That is really beautiful,"" I said.<br>
<br>
We sat in silence for a while, Naz sweating and bulging, I running this picture through my mind again and again and again. Eventually I turned to him and told him:<br>
<br>
""Yes, fine. Go ahead.""<br>
(p. 276)","",Reading,"",,2015-06-08 15:46:47 UTC,7783,2015-06-08 15:46:47 UTC,"","""I looked away from them and saw in my mind's eye a plane bursting open and transforming itself into cloud.""",24543,""
"More generally, the amygdala acts as a radar for the brain, calling attention to whatever might be new, puzzling, or important to learn more about. The amygdala operates the brain's early warning system, scanning everything that happens, ever vigilant for emotionally salient events--especially for potential threats. <b>While the amygdala's role as a sentinel and trigger for distress is old news to neuroscience, its social role, as part of the brain's system for emotional contagion, has been revealed only recently.</b><br>
(p. 15)","",Reading,"",,2017-01-12 13:11:35 UTC,8192,2017-01-12 13:11:35 UTC,"","""While the amygdala's role as a sentinel and trigger for distress is old news to neuroscience, its social role, as part of the brain's system for emotional contagion, has been revealed only recently.""",25004,""
