text,context,theme,comments,created_at,id,work_id,updated_at,metaphor,provenance,reviewed_on,dictionary
"These instances, and a great many more which might be adduced, while they shew how the complexions of the same persons vary in different climates, it is hoped may tend also to remove the prejudice that some conceive against the natives of Africa on account of their colour. Surely the minds of the Spaniards did not change with their complexions! <b>Are there not causes enough to which the apparent inferiority of an African may be ascribed, without limiting the goodness of God, and supposing he forbore to stamp understanding on certainly his own image, because ""carved in ebony.""</b> Might it not naturally be ascribed to their situation? When they come among Europeans, they are ignorant of their language, religion, manners, and customs. Are any pains taken to teach them these? Are they treated as men? Does not slavery itself depress the mind, and extinguish all its fire and every noble sentiment? But, above all, what advantages do not a refined people possess over those who are rude and uncultivated. Let the polished and haughty European recollect that his ancestors were once, like the Africans, uncivilized, and even barbarous. Did Nature make them inferior to their sons? and should they too have been made slaves? Every rational mind answers, No. Let such reflections as these melt the pride of their superiority into sympathy for the wants and miseries of their sable brethren, and compel them to acknowledge, that understanding is not confined to feature or colour. If, when they look round the world, they feel exultation, let it be tempered with benevolence to others, and gratitude to God, ""who hath made of one blood all nations of men for to dwell on all the face of the earth; and whose wisdom is not our wisdom, neither are our ways his ways.""<br>
(I.i, pp. 42-4)",Chapter 1,"","",2011-03-23 03:53:50 UTC,18247,6816,2013-08-18 21:08:51 UTC,"""Are there not causes enough to which the apparent inferiority of an African may be ascribed, without limiting the goodness of God, and supposing he forbore to stamp understanding on certainly his own image, because 'carved in ebony.'""",Reading,,Impressions
"These instances, and a great many more which might be adduced, while they shew how the complexions of the same persons vary in different climates, it is hoped may tend also to remove the prejudice that some conceive against the natives of Africa on account of their colour. Surely the minds of the Spaniards did not change with their complexions! Are there not causes enough to which the apparent inferiority of an African may be ascribed, without limiting the goodness of God, and supposing he forbore to stamp understanding on certainly his own image, because ""carved in ebony."" Might it not naturally be ascribed to their situation? When they come among Europeans, they are ignorant of their language, religion, manners, and customs. Are any pains taken to teach them these? Are they treated as men? <b>Does not slavery itself depress the mind, and extinguish all its fire and every noble sentiment?</b> But, above all, what advantages do not a refined people possess over those who are rude and uncultivated. Let the polished and haughty European recollect that his ancestors were once, like the Africans, uncivilized, and even barbarous. Did Nature make them inferior to their sons? and should they too have been made slaves? Every rational mind answers, No. Let such reflections as these melt the pride of their superiority into sympathy for the wants and miseries of their sable brethren, and compel them to acknowledge, that understanding is not confined to feature or colour. If, when they look round the world, they feel exultation, let it be tempered with benevolence to others, and gratitude to God, ""who hath made of one blood all nations of men for to dwell on all the face of the earth; and whose wisdom is not our wisdom, neither are our ways his ways.""<br>
(pp. 42-4)",Chapter 1,"","",2011-03-23 03:55:55 UTC,18248,6816,2013-03-09 16:31:58 UTC,"""Does not slavery itself depress the mind, and extinguish all its fire and every noble sentiment?""",Reading,,Fetters
"I HOPE the reader will not think I have trespassed on his patience in introducing myself to him with some account of the manners and customs of my country. <b>They had been implanted <!--Page  46--> in me with great care, and made an impression on my mind, which time could not erase, and which all the adversity and variety of fortune I have since experienced, served only to rivet and record</b>; for, whether the love of one's country be real or imaginary, or a lesson of reason, or an instinct of nature, I still look back with pleasure on the first scenes of my life, though that pleasure has been for the most part mingled with sorrow.<br>
(I.ii, pp. 45-6)",Chapter 2,"","",2011-03-23 03:58:49 UTC,18249,6816,2013-08-18 20:40:07 UTC,"""They [African customs] had been implanted in me with great care, and made an impression on my mind, which time could not erase, and which all the adversity and variety of fortune I have since experienced served only to rivet and record; for, whether the love of one's country be real or imaginary, or a lesson of reason, or an instinct of nature, I still look back with pleasure on the first scenes of my life, though that pleasure has been for the most part mingled with sorrow.""",Reading; found again searching ECCO-TCP,,Impressions
"From the time I left my own nation I always found somebody that understood me till I came to the sea coast. The languages of different nations did not totally differ, nor were they so copious as those of the Europeans, particularly the English. They were therefore easily learned; and, while I was journeying thus through Africa, I acquired two or three different tongues. In this manner I had been travelling for a considerable time, when one evening to my great surprise, whom should I see brought to the house where I was but my dear sister! As soon as she saw me she gave a loud shriek, and ran into my arms—I was quite overpowered: neither of us could speak; but, for a considerable time, <!--Page  60--> clung to each other in mutual embraces, unable to do any thing but weep. Our meeting affected all who saw us; and indeed I must acknowledge, in honour of those sable destroyers of human rights, that I never met with any ill treatment, or saw any offered to their slaves, except tying them, when necessary, to keep them from running away. When these people knew we were brother and sister, they indulged us to be together; and the man, to whom I supposed we belonged, lay with us, he in the middle, while she and I held one another by the hands across his breast all night; and thus for a while we forgot our misfortunes in the joy of being together: but even this small comfort was scon to have an end; for scarcely had the fatal morning appeared, when she was again torn from me for ever! I was now more miserable, <!--Page  61--> if possible, than before. The small relief which her presence gave me from pain was gone, and the wretchedness of my situation was redoubled by my anxiety after her fate, and my apprehensions lest her sufferings should be greater than mine, when I could not be with her to alleviate them. Yes, thou dear partner of all my childish sports! thou sharer of my joys and sorrows! happy should I have ever esteemed myself to encounter every misery for you, and to procure your freedom by the sacrifice of my own. <b>Though you were early forced from my arms, your image has been always rivetted in my heart, from which neither time nor fortune have been able to remove it; so that, while the thoughts of your sufferings have damped my prosperity, they have mingled with adversity and increased its bitterness.</b><br>
(I.ii, p. 59-61)",Chapter 2,"",Rivets and dictionaries... An irony of slavery metaphorics? ,2011-03-23 04:08:56 UTC,18250,6816,2013-08-18 20:40:49 UTC,"""Though you were early forced from my arms, your image has been always rivetted in my heart, from which neither time nor fortune have been able to remove it; so that, while the thoughts of your sufferings have damped my prosperity, they have mingled with adversity and increased its bitterness.""",Reading,,""
"But, to return to my subject, I begin with the Cursory Remarker. <b>This man stiles himself a friend to the West-India colonies and their inhabitants, like Demetrius, the silversmith, a man of some considerable abilities, seeing their craft in danger, a craft, however, not so innocent and justifiable as the making of shrines for Diana, though that was base and wicked enough to enslave the minds of men with superstition and idolatry; but this craft, and the gain of those craftsmen, consists in the enslaving both soul and body to the cruel idolatry, and most abominable service and slavery, to the idol of cursed avarice</b>: And as he finds some discoveries of their wicked traffic held up in a light where truth and facts are so clearly seen, as none but the most desperate villain would dare to obstruct or oppose, he therefore sallies forth with all the desperation of an Utopian assailant, to tell lies by a virulent contradiction of facts, and with false aspersions endeavour to calumniate the worthy and judicious essayest of that discovery, a man, whose character is irreproachable. By thus artfully supposing, if he could bring the reputation of the author, who has discovered so much of their iniquitous traffic, into dispute, his work would fall and be less regarded. However, this virulent craftsman has done no great merit to his cause and the credit of that infamous craft; at the appearance of truth, his understanding has got the better of his avarice and infidelity, so far, as to draw the following concession: ""I shall not be so far misunderstood, by the candid and judicious part of mankind, as to be ranked among the advocates of slavery, as I must sincerely join Mr. Ramsay*, and every other man of sensibility, in hoping the blessings of freedom will, in due time, be equally diffused over the whole globe.""<br>
<br>
*The worthy and judicious author of ""An Essay on the Treatment and Conversion of the African Slaves in the British Sugar Colonies.""<br>
(p. 15)","","","",2011-07-29 18:21:53 UTC,19058,7052,2011-07-29 18:21:53 UTC,"""This man stiles himself a friend to the West-India colonies and their inhabitants, like Demetrius, the silversmith, a man of some considerable abilities, seeing their craft in danger, a craft, however, not so innocent and justifiable as the making of shrines for Diana, though that was base and wicked enough to enslave the minds of men with superstition and idolatry; but this craft, and the gain of those craftsmen, consists in the enslaving both soul and body to the cruel idolatry, and most abominable service and slavery, to the idol of cursed avarice.""",Reading,,Fetters
"Their labour, as freemen, would be as useful in the sugar colonies as any other class of men that could be found; and should it even take place in such a manner that some individuals, at first, would suffer loss as a just reward for their wickedness in slave-dealing, what is that to the happiness and good of doing justice to others; and I must say, to the great danger, otherwise, that must eventually hang over the whole oommunity? It is certain, that the produce of the labour of slaves, together with all the advantages of the West India traffic, bring in an immense revenue to government; but let that amount be what it will, there might be as much or more expected from the labour of an equal increase of free people, and without the implication of any guilt attending it, and which otherwise must be a greater burden to bear, and more ruinous consequences to be feared from it, than if the whole national debt was to sink at once, and to rest upon the heads of all that might suffer by it. Whereas, if a generous encouragement were to be given to a free people, peaceable among themselves, intelligent and industrious, who by art and labour would improve the most barren situations, and make the most of that which is fruitful; the free and voluntary labour of any, would soon yield to any government, many greater advantages than anything that slavery can produce. <b>And this should be expected, wherever a Christian government is extended, and the true religion is embraced, that the blessings of liberty should be extended likewise, and that it should diffuse its influences first to fertilize the mind, and then the effects of its benignity would extend, and arise with exuberant blessings and advantages from all its operations</b>. Was this to be the case, everything would increase and prosper at home and abroad, and ten thousand times greater and greater advantages would arise to the state, and more permanent and solid benefit to individuals from the service of freemen, than ever they can reap, or in any possible way enjoy, by the labour of slaves.<br>
(pp. 121-2)","","","",2011-07-29 18:30:04 UTC,19059,7052,2011-07-29 18:30:04 UTC,"""And this should be expected, wherever a Christian government is extended, and the true religion is embraced, that the blessings of liberty should be extended likewise, and that it should diffuse its influences first to fertilize the mind, and then the effects of its benignity would extend, and arise with exuberant blessings and advantages from all its operations.""",Reading,,""
"<b>I had a mind on which every thing uncommon made its full impression, and every event which I considered as marvellous.</b> Every extraordinary escape, or signal deliverance, either of myself or others, I looked upon to be effected by the interposition of Providence. We had not been above ten days at sea before an incident of this kind happened; which, whatever credit it may obtain from the reader, made no small impression on my mind.<br>
(I.iv, p. 154)",Chapter IV,"","",2013-08-18 20:41:47 UTC,22386,6816,2013-08-18 20:41:47 UTC,"""I had a mind on which every thing uncommon made its full impression, and every event which I considered as marvellous.""",Reading; ECCO-TCP,,Impressions
"Nor was such usage as this confined to particular places or individuals; for, <!--Page  224--> in all the different islands in which I have been (and I have visited no less than fifteen) the treatment of the slave, was nearly the same; so nearly indeed, that the history of an island, or even a plantation, with a few such exceptions as I have mentioned, might serve for a history of the whole. Such a tendency has the slave-trade to debauch men's minds, and harden them to every feeling of humanity! For I will not suppose that the dealers in slaves are born worse than other men—No; it is the fatality of this mistaken avarice, that it corrupts the milk of human kindness and turns it into gall. And, had the pursuits of those men been different, they might have been as generous, as tender-hearted and just, as they are unfeeling, rapacious and cruel. Surely this traffic cannot be good, which spreads like a pestilence, and taints what it touches! which <!--Page  225--> violates that first natural right of mankind, equality and independency, and gives one man a dominion over his fellows which God could never intend! For it raises the owner to a state as far above man as it depresses the slave below it; and, with all the presumption of human pride, sets a distinction between them, immeasurable in extent, and endless in duration! Yet how mistaken is the avarice even of the planters. Are slaves more useful by being thus humbled to the condition of brutes, than they would be if suffered to enjoy the privileges of men? The freedom which diffuses health and prosperity through out Britain answers you—No. When you make men slaves you deprive them of half their virtue, you set them in your own conduct an example of fraud, rapine, and cruelty, and compel them to live with you in a state of war; and <!--Page  226--> yet you complain that they are not honest or faithful! <b>You stupify them with stripes, and think it necessary to keep them in a state of ignorance; and yet you assert that they are incapable of learning; that their minds are such a barren soil or moor, that culture would be lost on them; and that they come from a climate, where nature, though prodigal of her bounties in a degree unknown to yourselves, has left man alone scant and unfinished; and incapable of enjoying the treasures she has poured out for him!</b>—An assertion at once impious and absurd. Why do you use those instruments of torture? Are they fit to be applied by one rational being to another? And are ye not struck with shame and mortification, to see the partakers of your nature reduced so low? But, above all, are there no dangers attending this <!--Page  227--> mode of treatment? Are you not hourly in dread of an insurrection? Nor would it be surprising: for when<br>
<br>
""—No peace is given<br>
""To us enslav'd, but custody severe;<br>
""And stripes and arbitrary punishment<br>
""Inflicted—What peace can we return?<br>
""But to our power, hostility and hate;<br>
""Untam'd reluctance, and revenge, though slow.<br>
""Yet ever plotting how the conqueror least<br>
""May reap his conquest, and may least rejoice<br>
""In doing what we most in suffering feel.""<br>
(I.v, pp. 224-7)","","","",2013-08-18 20:42:52 UTC,22387,6816,2013-08-18 20:42:52 UTC,"""You stupify them with stripes, and think it necessary to keep them in a state of ignorance; and yet you assert that they are incapable of learning; that their minds are such a barren soil or moor, that culture would be lost on them; and that they come from a climate, where nature, though prodigal of her bounties in a degree unknown to yourselves, has left man alone scant and unfinished; and incapable of enjoying the treasures she has poured out for him!""",Reading; ECCO-TCP,,""
"We arrived safe at Montserrat, where we discharged our cargo; and soon after that we took slaves on board for St. Eustatia, and from thence to Georgia. I had always exerted myself and did double work, in order to <!--Page  267--> make our voyages as short as possible; and from thus overworking myself while we were at Georgia I caught a fever and ague. <b>I was very ill for eleven days and near dying; eternity was now exceedingly impressed on my mind, and I feared very much that awful event.</b> I prayed the Lord therefore to spare me; and I made a promise in my mind to God, that I would be good if ever I should recover. At length, from having an eminent doctor to attend me, I was restored again to health; and soon after we got the vessel loaded, and set off for Montserrat. During the passage, as I was perfectly restored, and had much business of the vessel to mind, all my endeavours to keep up my integrity, and perform my promise to God, began to fail; and, in spite of all I could do, as we drew nearer and nearer to the <!--Page  268--> islands, my resolutions more and more declined, as if the very air of that country or climate seemed fatal to piety. When we were safe arrived at Montserrat, and I had got ashore, I forgot my former resolutions.—Alas! how prone is the heart to leave that God it wishes to love! and how strongly do the things of this world strike the senses and captivate the soul!—After our vessel was discharged, we soon got her ready, and took in, as usual, some of the poor oppressed natives of Africa, and other negroes; we then set off again for Georgia and Charlestown. We arrived at Georgia, and, having landed part of our cargo, proceeded to Charlestown with the remainder.<br>
(I, pp. 266-8)","","","",2013-08-18 20:43:33 UTC,22388,6816,2013-08-18 20:43:33 UTC,"""I was very ill for eleven days and near dying; eternity was now exceedingly impressed on my mind, and I feared very much that awful event.""",ECCO-TCP,,Impressions
"I glorified God in my heart, in whom I trusted.'<br>
<b>These words had been impressed on my mind from the very day I was forced from Deptsord to the present hour, and I now saw them, as I thought, fulfilled and verified.</b> My imagination was all rapture as I flew to the Register Office; and, in this respect, <!--Page  16--> like the apostle Peter, (whose deliverance from prison was so sudden and extraordinary, that he thought he was in a vision) I could scarcely believe I was awake. Heavens! who could do justice to my feelings at this moment! Not conquering heroes themselves, in the midst of a triumph—Not the tender mother who has just regained her longlost infant, and presses it to her heart—Not the weary hungry mariner, at the sight of the desired friendly port—Not the lover, when he once more embraces his beloved mistress, after she has been ravished from his arms!—All within my breast was tumult, wildness, and delirium! My feet scarcely touched the ground, for they were winged with joy, and, like Elijah, as he rose to Heaven, they<br>
'were with lightning sped as I went on.'<br>
(II, pp. 15-6)","","","",2013-08-18 20:44:06 UTC,22389,6816,2013-08-18 20:44:06 UTC,"""These words had been impressed on my mind from the very day I was forced from Deptsord to the present hour, and I now saw them, as I thought, fulfilled and verified.""",ECCO-TCP,,Impressions
