theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2010-10-02 21:46:23 UTC,Reading <u>On the Soul</u>,6411,"We have now given an answer to the question, What is the soul--and answer which applies to it in its full extent. <b>It is substance in the sense which corresponds to the definitive formula of a thing's essence</b>. That means that it is 'the essential whatness' of a body of the character assigned. Suppose that what is literally an 'organ', like an axe, were a natural body, its 'essential whatness', would have been its essence, and so its soul; if this disappeared from it, it would have ceased to be an axe, except in name. As it is, it is just an axe; it wants the character which is required to make its whatness or formulable essence a soul; for that, it would have had to be a natural body of a particular kind, viz. one having in itself the power of setting itself in movement and arresting itself. Next, apply this doctrine in the case of the 'parts' of the living body. Suppose that the eye were an animal--sight would have been its soul, for sight is the substance or essence of the eye which corresponds to the formula, the eye being merely the matter of seeing; when seeing is removed the eye is no longer and eye, except in name--it is no more a real eye than the eye of a statue or a painted figure. We must extend our consideration from the 'parts' to the whole living body; for what the departmental sense is to the bodily part which is its organ, that the whole faculty of sense is to the whole sensitive body as such.<br>
(412b10-25, pp. 182-183) ",,16903,"",2003-06-12 00:00:00 UTC,"The soul ""is substance in the sense which corresponds to the definitive formula of a thing's essence.""","","•In Aristotle's discussion of entelechia. This entry should be included a few times. REVISIT.<br>
•The ""first actuality"" or ""essential whatness""  of the living body is its beng the substance (ousia) in accord with the definition (logos), its being the essence of a certain sort of body, the besouled body of a person (see P.S. MacDonald, 58).<br>
•On the eye, see Plato's Republic, Book VI. Light and vision in the Greek world.
REVISIT"
"",2009-12-30 18:36:35 UTC,Reading <u>On the Soul</u>,6411,"<b>Voice is a kind of sound characteristic of what has soul in it; nothing that is without soul utters voice, it being only by a metaphor that we speak of the voice of a flute or the lyre or generally of what (being without soul) possesses the power of producing a succession of notes which differ in length and pitch and timbre</b>. The metaphor is based on the fact that all these differences are also found in voice.<br>
(420b5-10, pp. 204-5)",2003-10-22,16904,"",2003-06-12 00:00:00 UTC,"""Voice is a kind of sound characteristic of what has soul in it; nothing that is without soul utters voice, it being only by a metaphor that we speak of the voice of a flute or the lyre or generally of what (being without soul) possesses the power of producing a succession of notes which differ in length and pitch and timbre.""","","•META-METAPHORICAL. INTEREST. REVISIT.
•A kind of reversed metaphor, but see Book One discussion of the soul as harmony. This record doesn't belong in the proper database, but does belong in my dissertation on music metaphors.
"
"",2010-03-11 16:11:07 UTC,Reading <u>On the Soul</u>,6411,"It follows that the soul is analogous to the hand; for as the hand is a tool of tools, so the mind is the form of forms and sense the form of sensible things.<br>
(432a, p. 235)",,16905,"",2003-06-12 00:00:00 UTC,"""It follows that the soul is analogous to the hand; for as the hand is a tool of tools, so the mind is the form of forms and sense the form of sensible things.""","",""
"",2009-12-30 18:31:39 UTC,Reading <u>On the Soul</u>,6411,"To the thinking soul images serve as if they were contents of perception (and when it asserts or denies them to be good or bad it avoids or pursues them). That is why the soul never thinks without an image. <b>The process is like that in which the air modifies the pupil in this or that way and the pupil transmits the modification to some third thing (and similarly in hearing), while the ultimate point of arrival is one, a single mean, with different manners of being</b>.<br>
(431a15, p 233)",2003-10-23,16906,"",2003-06-12 00:00:00 UTC,"""The process [of thinking] is like that in which the air modifies the pupil in this or that way and the pupil transmits the modification to some third thing (and similarly in hearing), while the ultimate point of arrival is one, a single mean, with different manners of being.""",Eye,â€¢Eyes become froglike when I frog is perceived... but why is this so hard to parse?
"",2010-10-02 21:47:52 UTC,Reading On the Soul,6411,"Some say that what originates movement is both preeminently and primarily soul; believing that what is not itself moved cannot originate movement in another, they arrived at the view that soul belongs to the class of things in movement. <b>This is what led Democritus to say that soul is a sort of fire or hot substance; his 'forms' or atoms are infinite in number; those which are spherical he calls fire and soul, and compares them to the motes in the air which we see in shafts of light coming through windows</b>; the mixture of seeds of all sorts he calls the elements of the whole of Nature (Leucippus gives a similar account); the spherical atoms are identified with soul because atoms of that shape are most adapted to permeate everywhere, and to set all the others moving by being themselves in movement. This implies the view that soul is identical with what produces movement in animals. That is why, further, they regard respiration as the characteristic mark of life; as the environment compresses the bodies of animals, and tends to extrude those atoms which impart movement to them, because they themselves are never at rest, there must be a reinforcement of these by similar atoms coming in from without in the act of respiration; for they prevent the extrusion of those which are already within by counteracting the compressing and consolidating force of the environment; and animals continue to live only as long as they are able to maintain this resistance. The doctrine of the Pythagoreans seems to rest upon the same ideas; some of the declared the motes in air, others what moved them, to be soul. These motes were referred to becuase that are always seen in movement, even in a complete calm.<br>
(403b30-404a15, p. 160) ",,16907,Motes in the air,2003-10-14 00:00:00 UTC,"""This is what led Democritus to say that soul is a sort of fire or hot substance; his 'forms' or atoms are infinite in number; those which are spherical he calls fire and soul, and compares them to the motes in the air which we see in shafts of light coming through windows.""","","•See also  Appendix of Sedley's essay on Phaedo<br>
•Is Democritus the first to assert that the soul is a sort of fire?"
"",2010-10-02 21:48:58 UTC,Reading <u>On the Soul</u>,6411,"Some say that what originates movement is both preeminently and primarily soul; believing that what is not itself moved cannot originate movement in another, they arrived at the view that soul belongs to the class of things in movement. This is what led Democritus to say that soul is a sort of fire or hot substance; his 'forms' or atoms are infinite in number; those which are spherical he calls fire and soul, and compares them to the motes in the air which we see in shafts of light coming through windows; the mixture of seeds of all sorts he calls the elements of the whole of Nature (Leucippus gives a similar account); the spherical atoms are identified with soul because atoms of that shape are most adapted to permeate everywhere, and to set all the others moving by being themselves in movement. This implies the view that soul is identical with what produces movement in animals. That is why, further, they regard respiration as the characteristic mark of life; as the environment compresses the bodies of animals, and tends to extrude those atoms which impart movement to them, because they themselves are never at rest, there must be a reinforcement of these by similar atoms coming in from without in the act of respiration; for they prevent the extrusion of those which are already within by counteracting the compressing and consolidating force of the environment; and animals continue to live only as long as they are able to maintain this resistance. <b>The doctrine of the Pythagoreans seems to rest upon the same ideas; some of them declared the motes in air, others what moved them, to be soul</b>. These motes were referred to becuase that are always seen in movement, even in a complete calm.<br>
(403b30-404a15, p. 160) ",2009-12-30,16908,"",2003-10-14 00:00:00 UTC,"""The doctrine of the Pythagoreans seems to rest upon the same ideas; some of them declared the motes in air, others what moved them, to be soul.""","","•See also found again in appendix of Sedley's essay on <u>Phaedo</u>.<br>
•Aristotle connects Democritus with ""some"" Pythagoreans. Fascinating fluid dynamic notion of life and respiration. "
"",2009-12-30 18:40:41 UTC,Reading On the Soul,6412,"We have now given an answer to the question, What is the soul?--and answer which applies to it in its full extent. It is substance in the sense which corresponds to the definitive formula of a thing's essence. That means that it is 'the essential whatness' of a body of the character assigned. Suppose that what is literally an 'organ', like an axe, were a natural body, its 'essential whatness', would have been its essence, and so its soul; if this disappeared from it, it would have ceased to be an axe, except in name. As it is, it is just an axe; it wants the character which is required to make its whatness or formulable essence a soul; for that, it would have had to be a natural body of a particular kind, viz. one having in itself the power of setting itself in movement and arresting itself. Next, apply this doctrine in the case of the 'parts' of the living body. <b>Suppose that the eye were an animal--sight would have been its soul, for sight is the substance or essence of the eye which corresponds to the formula, the eye being merely the matter of seeing; when seeing is removed the eye is no longer an eye, except in name</b>--it is no more a real eye than the eye of a statue or a painted figure. We must extend our consideration from the 'parts' to the whole living body; for what the departmental sense is to the bodily part which is its organ, that the whole faculty of sense is to the whole sensitive body as such.<br>
(412b10-25, pp. 182-183) ",,16909,In Aristotle's discussion of entelechia. ,2003-06-12 00:00:00 UTC,"""Suppose that the eye were an animal--sight would have been its soul, for sight is the substance or essence of the eye which corresponds to the formula, the eye being merely the matter of seeing; when seeing is removed the eye is no longer an eye, except in name""",Eye,"â€¢This entry should be included a few times. REVISIT.
â€¢The ""first actuality"" or ""essential whatness""  of the living body is its beng the substance (ousia) in accord with the definition (logos), its being the essence of a certain sort of body, the besouled body of a person (see P.S. MacDonald, 58).
â€¢On the eye, see Plato's Republic, Book VI. Light and vision in the Greek world.
â€¢REVISIT"
"",2010-10-02 17:45:07 UTC,Reading,6413,"ATHENIAN: Well, the point would be more readily understood by my own countrymen, thanks to the undue devotion of some of them to sport. Among us, in fact, children, and some who are no longer children, too, are in the habit of rearing young birds for the purpose of cockfighting. Now they are very far from thinking the performances in which they train these animals by pitting them against one another adequate discipline for such creatures. Over and above all this, everyone keeps birds somewhere on his person--the smaller ones in the hand, the bigger within his cloak, under the elbow--and takes walks of many furlongs, with an eye not to his own physique but to that of his beasties--a practice which at least indicates to the intelligent observer that all bodies are beneficially braced by every sort of shaking and stirring, whether due to their own movements, to the oscillations of a conveyance or a boat, the trot of a horse, or however the motion of the body may be caused. The frame is thus enabled to cope with its nutriment, solid or liquid, and presents a spectacle of health and beauty, to say nothing of robustness. Now in view of these facts, how, let me ask, shall we proceed to act? <b>Would you have us raise a laugh by express statutes directing the pregnant mother to take constitutionals, to mold her infant, when she has borne it, like so much wax while it is still plastic, and to keep it swaddled for its first two years?</b> And what of the nurse? Shall we compel her under legal penalties to be incessantly carrying her charges to the country, the public temples, the homes of their relatives, until they are strong enough to stand on their own feet, and ever later to persist in carrying a child about until it has completed its third year, for fear the limbs may be distorted in infancy if too much weight is thrown upon them? Shall we enact that our nurses must be the most robust we can get, and that there must be more than one for each infant, and crown our work by prescribing a penalty for the offender in case of neglect of any of these various directions? Surely not. It would be to lay ourselves open to more than enough of the consequences I have mentioned.<br>
(789b-790a, p. 1361)",,16912,Book 7,2005-05-09 00:00:00 UTC,"""Would you have us raise a laugh by express statutes directing the pregnant mother to take constitutionals, to mold her infant, when she has borne it, like so much wax while it is still plastic, and to keep it swaddled for its first two years? ""","",•I don't think this is a metaphor for the mind? — REVISIT.
"",2017-01-09 03:38:35 UTC,"Reading. Found again reading Christopher Collins, <u>Neopoetics: The Evolution of the Literate Imagination. (New York: Columbia University Press, 2017), 229.
",6414,"SOCRATES: <b>Let us call it the gift of the Muses' mother, Memory, and say that whenever we wish to remember something we see or hear or conceive in our own minds, we hold this wax under the perceptions or ideas and imprint them on it as we might stamp the impression of a seal ring</b>. Whatever is so imprinted we remember and know so long as the image remains; whatever is rubbed out or has not succeeded in leaving an impression we have forgotten and do not know.<br>(191d-e, p. 897)",2009-03-20,16914,"",2005-05-09 00:00:00 UTC,"""Let us call it the gift of the Muses' mother, Memory, and say that whenever we wish to remember something we see or hear or conceive in our own minds, we hold this wax under the perceptions or ideas and imprint them on it as we might stamp the impression of a seal ring.""",Impression,""
"",2017-01-09 03:43:08 UTC,"Reading. Found again in Margreta de Grazia’s ""Imprints: Shakespeare, Gutenberg, and Descartes,"" in <u>Printing and Parenting in Early Modern England</u> (Aldershot: Ashgate, 2005): 29-58, p. 30. Christopher Collins points out a pun on wax (<em>kêros</em>) and heart (<em>kêr</em>), in <u>Neopoetics: The Evolution of the Literate Imagination</u> (New York: Columbia University Press, 2017), 229.
",6414,"SOCRATES: Well, they say the differences arise in this way. <b>When a man has in his mind a good thick slab of wax, smooth and kneaded to the right consistency, and the impressions that come through the senses are stamped on these tables of the 'heart'--Homer's word hints at the mind's likeness to wax--then the imprints are clear and deep enough to last a long time</b>. Such people are quick to learn and also have good memories, and besides they do not interchange the imprints of their perceptions but think truly. These imprints being distinct and well spaced are quickly assigned to their several stamps--the 'real things' as they are called--and such men are said to be clever. Do you agree?<br>
(194b-d, pp. 900-1)",2009-03-20,16915,"",2005-05-09 00:00:00 UTC,"""When a man has in his mind a good thick slab of wax, smooth and kneaded to the right consistency, and the impressions that come through the senses are stamped on these tables of the 'heart'--Homer's word hints at the mind's likeness to wax--then the imprints are clear and deep enough to last a long time.""",Impressions,""
