text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"One of my take-aways is that big data is really good at telling you what to pay attention to. It can tell you what sort of student is likely to fall behind. But then to actually intervene to help that student, you have to get back in the world of causality, back into the world of responsibility, back in the world of advising someone to do x because it will cause y.<br>
<br>
<b>Big data is like the offensive coordinator up in the booth at a football game who, with altitude, can see patterns others miss. But the head coach and players still need to be on the field of subjectivity.</b><br>
<br>
Most of the advocates understand data is a tool, not a worldview. My worries mostly concentrate on the cultural impact of the big data vogue. If you adopt a mind-set that replaces the narrative with the empirical, you have problems thinking about personal responsibility and morality, which are based on causation. You wind up with a demoralized society. But that's a subject for another day.","",Reading,"",,2013-04-16 17:49:43 UTC,7376,2013-04-16 17:49:43 UTC,"","""Big data is like the offensive coordinator up in the booth at a football game who, with altitude, can see patterns others miss. But the head coach and players still need to be on the field of subjectivity.""",20102,""
"<b>For Kaku, the brain is a computer made of meat, and understanding the mind is just a really, really hard engineering problem.</b> The fundamental laws are already known, and Kaku tells us we’ll soon be manipulating the stuff of consciousness with the same acuity we push electrons around in our digital devices. This singular confidence is both strength and weakness as Kaku unspools his narrative, and doubts about his core convictions begin to trail the reader like a parade of ghosts.","",Reading,"",,2014-03-11 20:19:43 UTC,7833,2014-03-11 20:19:43 UTC,"","""For Kaku, the brain is a computer made of meat, and understanding the mind is just a really, really hard engineering problem.""",23521,""
"<b>Minds made of meat (ours) are just one of Kaku’s concerns.</b> He is also interested in the possibilities of silicon and even alien minds. A compelling chapter on artificial intelligence describes the explosion in robotics and the new research that seeks to broaden the requirements for silicon self-consciousness, including a capacity to feel emotion.","",Reading,"",,2014-03-11 20:20:36 UTC,7833,2014-03-11 20:20:36 UTC,"","""Minds made of meat (ours) are just one of Kaku’s concerns.""",23522,""
"On the ethical front, Kaku does an admirable job of at least raising the troubling issues inherent in the technologies he describes, but there’s one critical question he misses entirely. The deployment of new technologies tends to create their own realities and values. <b>If we treat minds like meat-computers, we may end up in a world where that’s the only aspect of their nature we perceive or value.</b>","",Reading,"",,2014-03-11 20:21:11 UTC,7833,2014-03-11 20:21:11 UTC,"","""If we treat minds like meat-computers, we may end up in a world where that’s the only aspect of their nature we perceive or value.""",23523,""
"For a study published in Frontiers in Human Neuroscience, they imaged the brains of meditators while they went through four basic mental movements: focusing on a chosen target, noticing that their minds had wandered, bringing their minds back to the target, and sustaining their focus there.","",Reading,"",,2014-05-13 17:20:10 UTC,7882,2014-05-13 17:20:10 UTC,"","""For a study published in Frontiers in Human Neuroscience, they imaged the brains of meditators while they went through four basic mental movements: focusing on a chosen target, noticing that their minds had wandered, bringing their minds back to the target, and sustaining their focus there.""",23846,""
"Loftus's results raised a fundamental question about the biology of the brain: <b>if misinformation can be incorporated so seamlessly into a person's recollection of an event, what becomes of the original memory? Is it completely overwritten, or merely adjusted somehow, layered with a new trace?</b><br>
(p. 44)","",Reading,"",,2014-05-20 13:43:10 UTC,7885,2014-05-20 13:43:10 UTC,"","""If misinformation can be incorporated so seamlessly into a person's recollection of an event, what becomes of the original memory? Is it completely overwritten, or merely adjusted somehow, layered with a new trace?""",23856,""
"Claims about being triggered work off literalist notions of emotional pain and cast traumatic events as barely buried hurt that can easily resurface in relation to any kind of representation or association that resembles or even merely represents the theme of the original painful experience. <b>And so, while in the past, we turned to Freud's mystic writing pad to think of memory as a palimpsest, burying material under layers of inscription, now we see a memory as a live wire sitting in the psyche waiting for a spark.</b> Where once we saw traumatic recall as a set of enigmatic symptoms moving through the body, now people reduce the resurfacing of a painful memory to the catch all term of ""trigger,"" imagining that emotional pain is somehow similar to a pulled muscle--as something that hurts whenever it is deployed, and as an injury that requires protection.","",Reading,"",,2014-07-17 14:14:23 UTC,7974,2014-07-17 14:14:23 UTC,"","""And so, while in the past, we turned to Freud's mystic writing pad to think of memory as a palimpsest, burying material under layers of inscription, now we see a memory as a live wire sitting in the psyche waiting for a spark.""",24200,""
"Material things appear to be permanent, while experiences seem evanescent and likely to be forgotten. Should you take a second honeymoon with your spouse, or get a new couch? The week away sounds great, but hey -- the couch is something you'll have forever, right?<br>
<br>
Wrong. Thirty years from now, when you are sitting in rocking chairs on the porch, you'll remember your second honeymoon in great detail. But are you likely to say to one another, ""Remember that awesome couch?"" Of course not. It will be gone and forgotten. Though it seems counterintuitive, it is physically permanent stuff that evaporates from our minds. <b>It is memories in the ether of our consciousness that last a lifetime, there for us to enjoy again and again.</b>","",Reading,"",,2014-12-15 15:15:04 UTC,8036,2014-12-15 15:15:21 UTC,"","""It is memories in the ether of our consciousness that last a lifetime, there for us to enjoy again and again.""",24506,""
"Not many people know this, but I was once Ayn Rand's lover. That's right. The year was 1974. I was a fresh-faced seventeen-year-old, she was a prominent international author—and we were lovers. By ""lovers"" I mean: we were constantly raping each other. Well, first there'd be a long speech. Usually by her. Then we'd gaze deeply at one another, and our souls would begin speaking the only language a man and a woman ever need: the language of mutual self-benefit. Each grasped, in the unflinching gaze of the other, a silent acknowledgment of the nobility of man, especially as manifested in work, the work that purified the soul the way steel is purified in the smelter. That sort of thing.","",Reading,"",,2015-04-16 14:24:44 UTC,8049,2015-04-16 14:24:44 UTC,"","""Each grasped, in the unflinching gaze of the other, a silent acknowledgment of the nobility of man, especially as manifested in work, the work that purified the soul the way steel is purified in the smelter. That sort of thing.""",24529,""
"He can be a canny close reader. He prints a few descriptive sentences of a couple walking together from Wharton's ""House of Mirth,"" and mentally X-rays them. ""It is helpful that we are told about the shape of this character's hair, and the thickness of her lashes,"" he writes, ""but what is truly being communicated to us is a rhythm. The rhythm, in turn, conveys a young man's elation at walking alongside a young woman.""","",Reading,"",,2017-03-02 21:46:51 UTC,8208,2017-03-02 21:46:51 UTC,"","""He prints a few descriptive sentences of a couple walking together from Wharton's 'House of Mirth,' and mentally X-rays them.""",25040,""
