text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"I was mightily pleased to perceive by your quotation from Voiture, that you had track'd me so far as France. <b>You see 'tis with weak heads as with weak stomachs, they immediately throw out what they received last; and what they read floats upon the surface of their mind, like oil upon water, without incorporating.</b> This, I think however, can't be said of the Love-verses I last troubled you with, where all (I am afraid) is so puerile and so like the author, that no body will suspect any thing to be borrowed. Yet you, (like a Friend entertaining a better opinion of 'em) it seems search'd in Waller, but search'd in vain. Your judgment of 'em is (I think) very right.--<br>
(Letters to and from Mr. Cromwell, Oct 12, 1710, p. 66)","",Reading in Google Books,"",,2013-07-08 17:08:15 UTC,7508,2018-06-18 14:57:45 UTC,"","""You see 'tis with weak heads as with weak stomachs, they immediately throw out what they received last; and what they read floats upon the surface of their mind, like oil upon water, without incorporating.""",21513,Letter XXXIII
"It is not so much the being exempt from Faults, as the having overcome them, that is an Advantage to us; it being with the Follies of the Mind as with the Weeds of a Field, which, if destroyed and consumed upon the place of their Birth, enrich and improve it more than if none had ever sprung there.<br>
(4)","",Reading,"",,2017-03-09 04:33:16 UTC,8209,2017-03-09 04:33:16 UTC,"","""It is not so much the being exempt from Faults, as the having overcome them, that is an Advantage to us; it being with the Follies of the Mind as with the Weeds of a Field, which, if destroyed and consumed upon the place of their Birth, enrich and improve it more than if none had ever sprung there.""",25042,""
"The best way to prove the clearness of our mind, is by shewing its Faults; as when a Stream discovers the Dirt at the bottom, it convinceth us of the transparency and purity of the Water.<br>
(4)","","Reading Patricia Meyer Spacks, <u>An Argument of Images: The Poetry of Alexander Pope</u> (Cambridge: Harvard UP, 1971), 4.","",,2017-03-09 04:34:56 UTC,8209,2017-03-09 04:34:56 UTC,"","""The best way to prove the clearness of our mind, is by shewing its Faults; as when a Stream discovers the Dirt at the bottom, it convinceth us of the transparency and purity of the Water.""",25043,""
"Our Passions are like Convulsion-Fits, which, although they make us stronger for the time, leave us the weaker ever after.<br>
(5)","",Reading,"",,2017-03-09 04:35:35 UTC,8209,2017-03-09 04:35:35 UTC,"","""Our Passions are like Convulsion-Fits, which, although they make us stronger for the time, leave us the weaker ever after.""",25044,""
"Superstition is the Spleen of the Soul.<br>
(5)","",Reading,"",,2017-03-09 04:36:00 UTC,8209,2017-03-09 04:36:00 UTC,"","""Superstition is the Spleen of the Soul.""",25045,""
"It is with narrow-soul'd People as with narrow-neck'd Bottles: The less they have in them the more noise they make in pouring it out.
(9)","",Reading,"",,2017-03-09 04:36:49 UTC,8209,2017-03-09 04:36:49 UTC,"","""It is with narrow-soul'd People as with narrow-neck'd Bottles: The less they have in them the more noise they make in pouring it out.""",25046,""
"Wit in Conversation is only a readiness of thought and a facility of Expression, or (in the Midwives Phrase) a quick Conception and an easie Delivery.<br>
(10)","",Reading,"",,2017-03-09 04:37:27 UTC,8209,2017-03-09 04:37:27 UTC,"","""Wit in Conversation is only a readiness of thought and a facility of Expression, or (in the Midwives Phrase) a quick Conception and an easie Delivery.""",25047,""
"We should manage our Thoughts in composing a Poem, as Shepherds do their Flowers in making a Garland; first select the Choicest, and then dispose them in the most proper places, where they give a Lusture to each other: Like the Feathers in Indian Crowns, which are so managed that every one reflects a part of its colour and gloss on the next.
(10)","",Reading,"",,2017-03-09 04:38:22 UTC,8209,2017-03-09 04:38:22 UTC,"","""We should manage our Thoughts in composing a Poem, as Shepherds do their Flowers in making a Garland; first select the Choicest, and then dispose them in the most proper places, where they give a Lusture to each other: Like the Feathers in Indian Crowns, which are so managed that every one reflects a part of its colour and gloss on the next.""",25048,""
"Some Men’s Wit is like a dark Lanthorn, which serves their own Turn, and guides them their own Way; but is never known (according to the Scripture Phrase) either to <em>shine forth before Men</em>, or to <em>glorifie their Father who is in Heaven</em>.<br>
(15)<br>
(15)","",Reading,"",,2017-03-09 04:39:46 UTC,8209,2017-03-09 04:39:46 UTC,"","""Some Men’s Wit is like a dark Lanthorn, which serves their own Turn, and guides them their own Way; but is never known (according to the Scripture Phrase) either to 'shine forth before Men', or to 'glorifie their Father who is in Heaven'.""",25049,""
"The People all running to the Capital City, is like a Confluence of all the Animal Spirits to the Heart; a Symptom that the Constitution is in Danger.<br>
(15)","",Reading,"",,2017-03-09 04:40:39 UTC,8209,2017-03-09 04:40:39 UTC,"","""The People all running to the Capital City, is like a Confluence of all the Animal Spirits to the Heart; a Symptom that the Constitution is in Danger.""",25050,""
