text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"No, no, my Emily; my Pity, as you say, increases my Love of you. <b>Proceed, child, your mind is the unsullied book of nature: Turn to another Leaf</b>. Depend upon my kindest allowances. I knew, before you knew it yourself, that you loved your guardian.","","Searching ""mind"" and ""book"" HDIS (Prose)",Writing,,2005-04-25 00:00:00 UTC,4924,2009-09-14 19:38:04 UTC,&bull;Cross-reference: Compare following Grandison's heart is the book of heaven.,"""Proceed, child, your mind is the unsullied book of nature: Turn to another Leaf""",13285,"Vol. 7, Letter 15"
"He calls me oftener <i>child,</i> madam, than any-thing else when we are alone together; and is not quite so free, I think, at such times, in his behaviour to me (yet is <i>vastly</i> gracious, I don't know how) as when we are in company--Why is that? I am sure, I equally respect <i>him,</i> at one time as at another--Do you think, madam, there is any-thing in the observation? Is there any <i>reason</i> for it? --I do love to study him, and to find out the meaning of his very looks as well as words. <BR><BR><b>Sir Charles Grandison's heart is the book of heaven-- May I </b><i>not</i><b> study it?</b>","","Searching ""heart"" and ""book"" HDIS (Prose)",Writing,,2005-04-25 00:00:00 UTC,4924,2009-09-14 19:38:04 UTC,&bull;Cross-reference:Compare previous: Emily's mind is the unsullied book of nature.,"""Sir Charles Grandison's heart is the book of heaven-- May I <i>not</i> study it?""",13286,"Vol. 4, Letter 9"
"<u>[10]</u>It is of a solution of the ore of <i>bismuth,</i> we make that very curious and useful thing, called <i>sympathetic ink,</i> which is a liquor of a beautiful colour, like that of the lilach or pipe-tree blossom. The process in preparing this liquor is tedious and difficult by <i>aqua fortis, aqua regis,</i> and fire, and therefore the ink is rarely to be met with. It is not to be had, unless some gentleman who makes chemistry his employment, gives one a present of a bottle of it; as I do now to you, in hopes it may some time or other be of singular service to you; for I have conceived a great regard for you, tho' I never saw you before, as you seem not only more teachable than any I have met with, but to delight in the information I give you relating to chemical things.<BR><BR>Here I returned my<i> Chemis</i>t many thanks, and professed my eternal obligation to him: that I could listen for years to him; and wished it was possible to become his disciple, that I might see him by experiment facilitate the study of a science, more entertaining, instructive, and extensively useful than any other. But how, dear Sir, am I to use this ink, you are so vastly good as to give me, [Page 346] to make it more useful than any other ink could be?<BR><BR>I will tell you<i> (Ribb</i>le replied): you must write with this lilach-coloured liquor, on good well gummed paper, that does not sink; and the singularity of the ink, consists in its property of disappearing entirely, and becoming invisible, though it be not touched with any thing whatever: And this distinguishes it from all others. The writing must dry in a warm air, and while it is cold no colour can be perceived: but gently warming it before the fire, the writing gradually acquires a greenish blue colour, which is visible as long as the paper continues a little warm, and disappears entirely when it cools. When other sympathetic inks are made to appear by proper application, they do not disappear again; but this liquor from the ore o<i>f bismu</i>th must have the fire or heat kept to it, to render it legible. If a man writes to his mistress, suppose, or to a minister of state, with lemon juice, once the writing has been warmed by the fire, and the letters by that means appear, the epistle may be afterwards read at any time and place; but if the lady's father should by accident get your letter, written in lilach-coloured liquor, it must still remain a secret to him: For if on getting it, and opening the seal, he could see no writing, and therefore imagining it was writ with lemon juice, or [Page 347] some other sympathetic ink, he should hold it himself to the fire, or bid his servant hold it to the heat, that the letters might be produced, and made visible, yet the moment<i> bismuth-i</i>nk is taken away from the fire, and begins to cool, it is as invisible again, as a sheet of white paper. How serviceable this may be on various occasions, may be easily conceived.<BR>(pp. 345-7",Sympathy,Searching  in HDIS (Prose),Writing,,2005-06-02 00:00:00 UTC,5012,2009-09-14 19:38:35 UTC,"",A recipe for sympathetic ink,13502,"Vol. 2, Part 10, Chap 4a"
"""This, said a philosopher, who had heard him with tokens of great impatience, is the present condition of a wise man. The time is already come, when none are wretched but by their own fault. Nothing is more idle, than to enquire after happiness, which nature has kindly placed within our reach. <b>The way to be happy is to live according to nature, in obedience to that universal and unalterable law with which every heart is originally impressed; which is not written on it by precept, but engraven by destiny, not instilled by education, but infused at our nativity</b>. He that lives according to nature will suffer nothing from the delusions of hope, or importunities of desire: he will receive and reject with equability of temper; and act or suffer as the reason of things shall alternately prescribe. Other men may amuse themselves with subtle definitions, or intricate raciocination. Let them learn to be wise by easier means: let them observe the hind of the forest, and the linnet of the grove: let them consider the life of animals, whose motions are regulated by instinct; they obey their guide and are happy. Let us therefore, at length, cease to dispute, and learn to live; throw away the incumbrance of precepts, which they who utter them with so much pride and pomp do not understand, and carry with us this simple and intelligible maxim, That deviation from nature is deviation from nature is deviation from happiness.""<BR>(pp. 144-5)","","Searching in HDIS (Prose); Found again searching ""law"" and ""heart""",Court,2009-08-14,2005-03-10 00:00:00 UTC,5070,2009-09-14 19:38:49 UTC,&bull;I've included twice: Law and Engraving,"""The way to be happy is to live according to nature, in obedience to that universal and unalterable law with which every heart is originally impressed; which is not written on it by precept, but engraven by destiny, not instilled by education, but infused at our nativity.""",13609,"Vol I, Chapt. 22"
"But the Captain was very well-provided against any ill Effects her Knowlege of him could possibly have in her Representations of him to her Lord. <b>His Inclination for Lady </b><i>Dellwyn's</i><b> Beauty had not Power enough to blot  out of his Memory the principal View of all his Actions</b>, or render him neglectful in any Point wherein his future Interest was concerned; for when he first grew fully convinced that Lady <i>Dellwyn</i> was engaged in an Intrigue with Lord <i>Clermont,</i> and had resolved on the Use he would make of it, he began to consider of the Means of acquiring stronger Proof than his Word, <i>modestly</i> judging such might be necessary; nor would her Ladyship's Compliance with his amorous Desires have prevailed with him to have dropt the Pursuit of what he thought might prove a future lucrative Advantage to him, unless she would also have agreed to use her utmost Endeavours that he should share in the spending as much of her Lord's Fortune as their joint Interest could by any means obtain from him. But this was a Proposal to come in Course, after the first had met with a kind Reception. But his ill Success in that Point engaged his Rage as well as Policy, to leave no Means unattempted by which he could hope to pursue her to Destruction.<BR>(pp. 126-7)","","Searching ""blot"" and ""memory"" in HDIS (Prose Fiction)","",,2005-03-25 00:00:00 UTC,5068,2009-09-14 19:38:49 UTC,"","""His Inclination for Lady <i>Dellwyn's</i> Beauty had not Power enough to blot out of his Memory the principal View of all his Actions""",13612,"Vol. 2, Book 3, Chap. 12"
"My father, as any body may naturally imagine, came down with my mother into the country, in but a pettish kind of a humour. The first twenty or five-and-twenty miles he did nothing in the world but fret and teaze himself, and indeed my mother too, about the cursed expence, which he said might every shilling of it have been saved;--  then what vexed him more than every thing else was the provoking time of the year,--which, as I told you, was towards the end of <i>September, </i>when his wall-fruit, and green gages especially, in which he was very curious, were just ready for pulling: --""Had he been whistled up to <i>London, </i>upon a <i>Tom Fool's </i>errand in any other month of the whole year, he should not have said three words about it."" 
<br>
<br>
<b>For the next two whole stages, no subject would go down, but the heavy blow he had sustain'd from the loss of a son, whom it seems he had fully reckon'd upon in his mind , and register'd down in his pocket-book, as a second staff for his old age, in case <i>Bobby</i> should fail him</b>. ""The disappointment of this, he said, was ten times more to a wise man than all the money which the journey, <i>& c.</i> had cost him, put together,--rot the hundred and twenty pounds,--he did not mind it a rush.""<BR>
(pp. 92-4; Norton, 30)","","Found again searching ""mind"" and ""book"" HDIS (Prose)",Writing,2003-10-23,2009-09-14 19:38:59 UTC,5088,2011-09-23 18:15:11 UTC,Parallelism of mind and pocket-book.,"""For the next two whole stages, no subject would go down, but the heavy blow he had sustain'd from the loss of a son, whom it seems he had fully reckon'd upon in his mind, and register'd down in his pocket-book, as a second staff for his old age, in case Bobby should fail him.""",13688,"Vol. 1, Chap. 16"
"'The advantages,' said Almoran, 'which you seem to have discovered, are not evident to me: tell me, then, what you imagine they are, and I will afterwards give you my opinion.'<BR><BR> 'By establishing a system of laws as the rule of government,' said Hamet, 'many evils will be avoided, and many benefits procured. If the law is the will only of the sovereign, it can never certainly be known to the people: <b>many, therefore, may violate that rule of right, which the hand of the Almighty has written upon the living tablets of the heart</b>, in the presumptuous hope, that it will not subject them to punishment; and those, by whom that rule is fulfilled, will not enjoy that consciousness of security, which they would derive from the protection of a prescribed law; which they have never broken. Neither will those who are inclined to do evil, be equally restrained by the fear of punishment; if neither the offence is ascertained, nor the punishment prescribed. One motive to probity, therefore, will be wanting; which ought to be supplied, as well for the sake of those who may be tempted to offend, as of those who may suffer by the offence. Besides, he who governs not by a written and a public law, must either administer that government in person, or by others: if in person, he will sink under a labour which no man is able to sustain; and if by others, the inferiority of their rank must subject them to temptations which it cannot be hoped they will always resist, and to prejudices which it will perhaps be impossible for them to surmount. But to administer government by a law which ascertains the offence, and directs the punishment, integrity alone will be sufficient; and as the perversion of justice will in this case be notorious, and depend not upon opinion but fact, it will seldom be practised, because it will be easily punished.'<BR>(pp. 35-7)","","Searching ""heart"" and ""table"" in HDIS (Prose)","",,2005-03-14 00:00:00 UTC,5097,2009-09-14 19:39:11 UTC,&bull;I've included twice: Tablet and Law,"""[M]any, therefore, may violate that rule of right, which the hand of the Almighty has written upon the living tablets of the heart""",13772,"Vol 1., Chap. 3"
"Miss Cecilia was the first to reply; and stepping up to the bed-side, <i>I,</i> madam, am least injured of all, said she; <b>yet were his offences against me even greater than they are, </b><i>your</i><b> example would teach me to blot them all from my mind</b>; therefore, from henceforward, Falkland, you may again look upon me as your sister; but for any other tie, though you were to-morrow at liberty, and all my friends consenting to the union, I should for ever renounce it. Nor should I dare to think of it, replied Mr. Falkland. And you, my dear, said the excellent woman to Miss Arnold, do not you forgive this poor youth? Ah, mama, I have no resentment against him-- I never had--'Tis <i>I</i> who should demand forgiveness of him; if it had not been for me, he might have been happy, so might poor Cecilia, so might you: but I have broke all your hearts! Yet indeed, Orlando, I did not mean to divide you from your love--I had made a resolution to die in silence--I know not what tempted me to break it, unless it be (which I suspect to be the truth) that I was that day seized with a strange distraction. Forgive me, sir, pray forgive me! And she held up both her hands, fixing her sweet eyes with a supplicating look on Mr. Falkland's face. Oh, God! cried he, wringing his hands, 'tis just that my punishment should be proportioned to my crimes! yet I cannot bear this! He turned from her in an agony of grief. She followed him--He will not speak to me, mama! I do not wonder he should be angry, yet I wish he would not hate me! Speak to her, said Mrs. Arnold, her voice broken with sobs--Indulge her, you see how it is with her. Mr. Falkland threw himself at her feet; No, dearest Miss Arnold, said he, Falkland is not altogether such a monstrous prodigy as to hate you! He esteems, he respects, he reveres you more than ever; and if he shuns your sight, 'tis shame, and not resentment, that bids him hide his face. Miss Arnold just lightly pressed with her fingers one of his hands. I am satisfied then, said she; and, with a pleased look, quitted him, and retired again behind the curtain.<BR>(pp. 289-91)","","Searching ""blot"" and ""mind in HDIS (Prose)","",,2005-03-24 00:00:00 UTC,5094,2009-09-14 19:39:11 UTC,"","""[Y]et were his offences against me even greater than they are, <i>your</i> example would teach me to blot them all from my mind""",13773,"Vol. 5, Letter 71"
"I dressed myself in these old cloaths on purpose, and what the success of my scheme has been you know. <b>Your brother, narrow-hearted, inhuman wretch, I blot forever from my thoughts</b>: it will be the better for you, though I have more than enough for you both.","","Searching ""blot"" and ""heart"" in HDIS (Prose); found again ""blot"" and ""thought""","",,2005-03-25 00:00:00 UTC,5094,2009-09-14 19:39:11 UTC,"","""Your brother, narrow-hearted, inhuman wretch, I blot forever from my thoughts""",13774,Vol. 3
"The knight, having listened attentively to this whole conversation, sat up in his bed as well as he could, and taking his landlady by the hand, ""Believe me, beautiful lady, said he, you may account yourself extremely happy, in having within your castle my person, as your guest, such a guest, that if I praise him not, it is on account of the common saying, that Self-Commendation is in effect self-dispraise. <B>My squire, however, will intimate who I am; while I content myself with assuring you, that I will, to all eternity, preserve engraven upon the tablets of my memory, the benevolence you this day vouchsafed unto me, that I may be grateful for the favour, as long as life shall remain</B>. And, oh! that it pleased yon Heaven supreme, that love had not so vanquished and enslaved my heart, to the triumphant eyes of that beautiful ingrate, whom I now mention between my teeth, but that the charms of this amiable young lady, could be the authors of my freedom."" <BR>
(I.iii.2, p. 151)","",Reading,Writing,2008-09-12,2008-09-12 00:00:00 UTC,6459,2009-09-14 19:49:18 UTC,"","""My squire, however, will intimate how I am; while I content myself with assuring you, that I will, to all eternity, preserve engraven upon the tablets of my memory, the benevolence you this day vouchsafed unto me, that I may be grateful for the favour, as long as life shall remain.""",17180,"Vol. I, Bk. ii, Chapt. 2"
