theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""Edgar, to whom the sun-beams of the mind gave a glow which not all the sparkling rays of the brightest eyes could emit, respected her modesty too highly to combat it, and, dropping the subject, enquired what was become of Eugenia.""","","","Searching ""mind"" in C-H Lion",20025,,2013-03-22 20:26:15 UTC,2013-03-22 20:26:15 UTC,7335,"Edgar, to whom the sun-beams of the mind gave a glow which not all the sparkling rays of the brightest eyes could emit, respected her modesty too highly to combat it, and, dropping the subject, enquired what was become of Eugenia.<br>
(I.ii.2, p. 144)","Volume I, Book ii, Chapter 2. New Characters"
"","""And Eugenia, to whose early reflecting mind every new character and new scene opened a fresh fund for thought, if not for knowledge, was charmed to take a nearer view of what promised such food for observation.""",Coinage,"","Searching ""mind"" in C-H Lion",20026,,2013-03-22 20:35:40 UTC,2013-06-11 21:15:15 UTC,7335,"Indiana advanced with pleasure into a circle of beaux, whose eyes were most assiduous to welcome her. Camilla, though a little alarmed in being presented to a lady of so singular a deportment, had yet a curiosity to see more of her, that willingly seconded her brother's motion. <b>And Eugenia, to whose early reflecting mind every new character and new scene opened a fresh fund for thought, if not for knowledge, was charmed to take a nearer view of what promised such food for observation</b>. But Miss Margland began an angry remonstrance against the proceedings of Lionel, in thus taking out of her hands the direction of her charges. What she urged, however, was vain: <!--end Page 206 -->Lionel was only diverted by her wrath, and the three young ladies, as they had not requested the introduction, did not feel themselves responsible for its taking effect.<br>
(I.ii.4, pp. 205-6)",Chapter 4. A Public Raffle
"","""Edgar, touched by a comparison to the person he most honoured, gratefully looked his acknowledgment; and all displeasure at her flight, even from Thomson's scene of conjugal felicity, was erased from his mind.""",Writing,"","Searching ""mind"" in C-H Lion",20027,,2013-03-22 20:37:20 UTC,2013-03-22 20:37:20 UTC,7335,"Edgar, touched by a comparison to the person he most honoured, gratefully looked his acknowledgment; and all displeasure at her flight, even from Thomson's scene of conjugal felicity, was erased from his mind.<br>
(I.ii.5, p. 245)",Chapter 5. A Raffle
"","""The form and the mind of Lavinia were in the most perfect harmony.""","","","Searching ""mind"" in C-H Lion",20028,,2013-03-22 20:39:13 UTC,2013-03-22 20:39:13 UTC,7335,"<b>The form and the mind of Lavinia were in the most perfect harmony</b>. Her polished complexion was fair, clear, and transparent; her features were of the extremest delicacy, her eyes of the softest blue, and her smile displayed internal serenity.<br>
(II.iii.8, p. 154)",Chapter 8. Modern Ideas of Duty
"","""He saw how profound was the impression made upon her mind, not merely of her personal evils, but of what she conceived to be the misconduct of her friends.""",Impressions,"","Searching ""mind"" in C-H Lion",20029,,2013-03-22 20:40:54 UTC,2013-03-22 20:40:54 UTC,7335,"Eugenia received her Father with a deliberate coldness that shocked him. He saw how profound was the impression made upon her mind, not merely of her personal evils, but of what she conceived to be the misconduct of her friends.<br>
(II.iii.5, p. 354)
",Chapter 5. Strictures on Deformity
"","""An absent smile, and a few faint acknowledgments of her goodness were all she could return: Eugenia abandoned when she might have been served, Edgar contemning when he might have been approving---these were the images of her mind, which resisted entrance to all other.""","","","Searching ""mind"" in C-H Lion",20030,,2013-03-22 20:43:44 UTC,2013-03-22 20:43:44 UTC,7335,"The kind reception of Mrs. Arlbery, and all the animation of her discourse, were thrown away upon Camilla. <b>An absent smile, and a few faint acknowledgments of her goodness were all she could return: Eugenia abandoned when she might have been served, Edgar contemning when he might have been approving---these were the images of her mind, which resisted entrance to all other</b>.<br>
(III.v.5, p. 58)",Chapter 5. A Sermon
"","""Her mind was a soil which received and naturalized all that was sown in it.""","","","Searching ""mind"" in C-H Lion",20031,,2013-03-22 20:45:28 UTC,2013-03-22 20:45:28 UTC,7335,"Reason was never thrown away upon Eugenia. <b>Her mind was a soil which received and naturalized all that was sown in it</b>. She promised to look forward with more cheerfulness, and to dwell no longer upon this agitating transaction.<br>
(III.v.7, p. 103)
",Chapter 7. A Recall
"","""Camilla dissented not from the opinion; but the doctrine to which it was easy to agree, it was difficult to put in practice; and her ardent mind believed itself fettered for ever, and for ever unhappy.""",Fetters,"","Searching ""mind"" in C-H Lion",20032,,2013-03-22 20:46:52 UTC,2013-03-22 20:46:52 UTC,7335,"Camilla dissented not from the opinion; but the doctrine to which it was easy to agree, it was difficult to put in practice; and her ardent mind believed itself fettered for ever, and for ever unhappy.<br>
(III.vi.7, p. 396)",Chapter 7. Traits of Eccentricity
"","""Gaiety was so truly the native growth of the mind of Camilla, that neither care nor affliction could chace it long from its home.""","","","Searching ""mind"" in C-H Lion",20033,,2013-03-22 20:51:10 UTC,2013-03-22 20:51:10 UTC,7335,"<b>Gaiety was so truly the native growth of the mind of Camilla, that neither care nor affliction could chace it long from its home</b>. The speeches of the unsuspicious Eugenia, that a moment before would have past unheeded, now regaled her renovated fancy with a thousand amusing images, which so vigorously struggled against her sadness and her terrors, that they were soon nearly driven from the field by their sportive assailants; and, by the time she reached her chamber, whither, lost in amaze, her sisters <!--Page 65 --> followed her, the surprise she had in store for them, the pleasure with which she knew they would sympathise in her happiness, and the security of Edgar's decided regard, had liberated her mind from the shackles of reminiscence, and restored her vivacity to its original spirit.<br>
(IV.vii.5, pp. 64-5)",Chapter 5. An Oak Tree
"","""Should he now, then, make her deem him exacting, and tenacious of prerogative? no; it might shackle the freedom of her mind in their future intercourse.""",Fetters,See other fetter metaphors in novel.,"Searching ""mind"" in C-H Lion",20035,,2013-03-22 21:10:08 UTC,2013-03-22 21:18:03 UTC,7335,"His desire to unravel so much mystery he thought now so legitimated by his peculiar situation, that he was frequently upon the point of soliciting for information: but, to know himself privileged, upon <!-- End Page 86 --> further reflexion, was sufficient to insure his forbearance. Even when that knot was tied which would give to him all power, he sincerely meant to owe all her trust to willing communication. <b>Should he now, then, make her deem him exacting, and tenacious of prerogative? no; it might shackle the freedom of her mind in their future intercourse</b>. He would quietly, therefore, wait her own time, and submit to her own inclination. She could not doubt his impatience; he would not compel her generosity.<br>
(IV.vii.6, pp. 86-7)",Chapter 6. A Call of the House
