context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Epistle I,2004-05-27 00:00:00 UTC,2009-09-14 19:36:21 UTC,"","But errs not Nature from this gracious end,<BR>From burning suns when livid deaths descend,<BR>When earthquakes swallow, or when tempests sweep<BR>Towns to one grave, or nations to the deep?<BR>'No ('tis reply'd) the first Almighty Cause<BR>Acts not by partial, but by gen'ral laws;<BR>Th'exceptions few; some change since all began,<BR>And what created perfect?' Why then Man?<BR>If the great end be human happiness,<BR>Then Nature deviates, and can Man do less?<BR>As much that end a constant course requires<BR>Of show'rs and sunshine, as of man's desires,<BR>As much eternal springs and cloudless skies,<BR>As men for ever temp'rate, calm, and wise.<BR>If plagues or earthquakes break not heav'n's design,<BR>Why then a Borgia or a Catiline?<BR>Who knows but he, whose hand the light'ning forms,<BR><b>Who heaves old Ocean, and who wings the storms,<BR>Pours fierce Ambition in a Caesar's mind,</b><BR>Or turns young Ammon loose to scourge mankind!<BR>From pride, from pride, our very reas'ning springs?<BR>Account for moral, as for nat'ral things:<BR>Why charge we heav'n in those, in these acquit?<BR>In both, to reason right, is to submit.<BR>(Epistle I, ll. 141-164, pp. 509-10)","",,4525,11883,"""Who heaves old Ocean, and who wings the storms, / Pours fierce Ambition in a Caesar's mind.""",Rereading Pope's <i>Essay</i>,""
Epistle II,2003-11-04 00:00:00 UTC,2009-09-14 19:36:22 UTC,"","Modes of Self-love the Passions we may call;<BR>'Tis real good, or seeming, moves them all;<BR>But since not every good we can divide,<BR>And Reason bids us for our own provide;<BR><b>Passions, tho' selfish, if their means be fair,<BR>List under Reason, and deserve her care</b>;<BR>Those, that imparted, court a nobler aim,<BR>Exalt their kind, and take some Virtue's name.<BR>(Epistle II, ll. 93-100)<BR>",Inhabitants,,4525,11889,"""Passions, tho' selfish, if their means be fair, / List under Reason, and deserve her care""",HDIS,""
Epistle II,2004-06-01 00:00:00 UTC,2009-09-14 19:36:22 UTC,"","<b>Passions, like Elements, tho' born to fight,<BR>Yet, mix'd and soften'd, in his work unite</b>:<BR>These 'tis enough to temper and employ;<BR>But what composes Man, can Man destroy?<BR>Suffice that Reason keep to Nature's road,<BR>Subject, compound them, follow her and God.<BR>(Epistle II, ll. 111-6)<BR>","",,4525,11890,"""Passions, like Elements, tho' born to fight, / Yet, mix'd and soften'd, in his work unite""",HDIS,&bull;Pope seems to alluding to the theory of the humours. 
Epistle II,2004-05-25 00:00:00 UTC,2009-09-14 19:36:22 UTC,Ruling Passion,"Nature its mother, Habit is its nurse;<BR>Wit, Spirit, Faculties, but make it worse;<BR><b>Reason itself but gives it edge and pow'r;<BR>As Heaven's blest beam turns vinegar more sowr</b>;<BR>We wretched subjects tho' to lawful sway,<BR>In this weak queen, some fav'rite still obey.<BR>Ah! if she lend not arms, as well as rules,<BR>What can she more than tell us we are fools?<BR>Teach us to mourn our Nature, not to mend,<BR>A sharp accuser, but a helpless friend!<BR>Or from a judge turn pleader, to persuade<BR>The choice we make, or justify it made;<BR>Proud of an easy conquest all along, <BR>She but removes weak passions for the strong:<BR>So, when small humors gather to a gout,<BR>The doctor fancies he has driv'n them out.<BR>(Epistle II, ll. 145-160)<BR>","",,4525,11891,"""Reason itself but gives it edge and pow'r; / As Heaven's blest beam turns vinegar more sowr""",HDIS,&bull;I've included twice: Sun and Vinegar
Epistle II,2004-05-25 00:00:00 UTC,2009-09-14 19:36:22 UTC,Ruling Passion,"<b>Nature its mother, Habit is its nurse;<BR>Wit, Spirit, Faculties, but make it worse;<BR>Reason itself but gives it edge and pow'r;<BR>As Heaven's blest beam turns vinegar more sowr;<BR>We wretched subjects tho' to lawful sway,<BR>In this weak queen, some fav'rite still obey.</b><BR>Ah! if she lend not arms, as well as rules,<BR>What can she more than tell us we are fools?<BR>Teach us to mourn our Nature, not to mend,<BR>A sharp accuser, but a helpless friend!<BR>Or from a judge turn pleader, to persuade<BR>The choice we make, or justify it made;<BR>Proud of an easy conquest all along, <BR>She but removes weak passions for the strong:<BR>So, when small humors gather to a gout,<BR>The doctor fancies he has driv'n them out.<BR>(Epistle II, ll. 145-160)<BR>",Ruler,,4525,11892,"""Nature its mother, Habit is its nurse; / Wit, Spirit, Faculties, but make it worse; / Reason itself but gives it edge and pow'r; / As Heaven's blest beam turns vinegar more sowr; / We wretched subjects tho' to lawful sway, / In this weak queen, some fav'rite still obey.""",HDIS (Poetry),""
Epistle II,2004-05-25 00:00:00 UTC,2009-09-14 19:36:22 UTC,Ruling Passion,"Nature its mother, Habit is its nurse;<BR>Wit, Spirit, Faculties, but make it worse;<BR>Reason itself but gives it edge and pow'r;<BR>As Heaven's blest beam turns vinegar more sowr;<BR>We wretched subjects tho' to lawful sway,<BR>In this weak queen, some fav'rite still obey.<BR>Ah! if she lend not arms, as well as rules,<BR>What can she more than tell us we are fools?<BR>Teach us to mourn our Nature, not to mend,<BR>A sharp accuser, but a helpless friend!<BR>Or from a judge turn pleader, to persuade<BR>The choice we make, or justify it made;<BR>Proud of an easy conquest all along, <BR><b>She but removes weak passions for the strong:<BR>So, when small humors gather to a gout,<BR>The doctor fancies he has driv'n them out.</b><BR>(Epistle II, ll. 145-160)<BR>","",,4525,11893,"""She but removes weak passions for the strong: / So, when small humors gather to a gout, / The doctor fancies he has driv'n them out.""",HDIS,""
Epistle II,2004-05-25 00:00:00 UTC,2009-09-14 19:36:22 UTC,"","<b>Yes, Nature's road must ever be prefer'd;<BR>Reason is here no guide, but still a guard</b>:<BR>'Tis hers to rectify, not to overthrow,<BR>And treat this passion more as friend than foe:<BR>A mightier Pow'r the strong direction sends,<BR>And sev'ral Men impels to sev'ral ends.<BR>Like varying winds, by other passions tost,<BR>This drives them constant to a certain coast.<BR>Let pow'r or knowledge, gold or glory, please,<BR>Or (oft more strong than all) the love of ease;<BR>Thro life 'tis followed, ev'n at life's expence;<BR>The merchant's toil, the sage's indolence,<BR>The monk's humility, the hero's pride,<BR>All, all alike, find Reason on their side.<BR>(Epistle II, ll. 161-74)","",,4525,11894,"""Yes, Nature's road must ever be prefer'd; / Reason is here no guide, but still a guard.""",HDIS,""
Epistle II,2004-05-25 00:00:00 UTC,2009-09-14 19:36:22 UTC,Ruling Passion,"Yes, Nature's road must ever be prefer'd;<BR>Reason is here no guide, but still a guard:<BR>'Tis hers to rectify, not to overthrow,<BR>And treat this passion more as friend than foe:<BR><b>A mightier Pow'r the strong direction sends,<BR>And sev'ral Men impels to sev'ral ends.<BR>Like varying winds, by other passions tost,<BR>This drives them constant to a certain coast.<BR></b>Let pow'r or knowledge, gold or glory, please,<BR>Or (oft more strong than all) the love of ease;<BR>Thro life 'tis followed, ev'n at life's expence;<BR>The merchant's toil, the sage's indolence,<BR>The monk's humility, the hero's pride,<BR>All, all alike, find Reason on their side.<BR>(Epistle II, ll. 161-74)","",,4525,11895,"""A mightier Pow'r the strong direction sends, / And sev'ral Men impels to sev'ral ends. / Like varying winds, by other passions tost, / This drives them constant to a certain coast.""",HDIS,""
Epistle II,2004-05-25 00:00:00 UTC,2009-09-14 19:36:22 UTC,Ruling Passion,"<b>As fruits ungrateful to the planter's care<BR>On savage stocks inserted learn to bear;<BR>The surest Virtues thus from Passions shoot,<BR>Wild Nature's vigor working at the root.</b><BR>What crops of wit and honesty appear<BR>From spleen, from obstinacy, hate, or fear!<BR>See anger, zeal and fortitude supply;<BR>Ev'n av'rice, prudence; sloth, philosophy;<BR>Lust, thro' some certain strainers well refin'd,<BR>Is gentle love, and charms all womankind:<BR>Envy, to which th' ignoble mind's a slave,<BR>Is emulation in the learn'd or brave:<BR>Nor Virtue, male or female, can we name,<BR>But what will grow on Pride, or grow on Shame.<BR>(Epistle II, ll. 181-194)","",,4525,11897,"""As fruits ungrateful to the planter's care / On savage stocks inserted learn to bear; / The surest Virtues thus from Passions shoot, / Wild Nature's vigor working at the root.""",HDIS,""
Epistle II,2004-05-25 00:00:00 UTC,2009-09-14 19:36:22 UTC,"","As fruits ungrateful to the planter's care<BR>On savage stocks inserted learn to bear;<BR>The surest Virtues thus from Passions shoot,<BR>Wild Nature's vigor working at the root.<BR>What crops of wit and honesty appear<BR>From spleen, from obstinacy, hate, or fear!<BR>See anger, zeal and fortitude supply;<BR>Ev'n av'rice, prudence; sloth, philosophy;<BR>Lust, thro' some certain strainers well refin'd,<BR>Is gentle love, and charms all womankind:<BR><b>Envy, to which th' ignoble mind's a slave,<BR>Is emulation in the learn'd or brave:</b><BR>Nor Virtue, male or female, can we name,<BR>But what will grow on Pride, or grow on Shame.<BR>(Epistle II, ll. 181-194)","",,4525,11898,"""Envy, to which th' ignoble mind's a slave, / Is emulation in the learn'd or brave:""",HDIS,""
